�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,15,��,���s,0401,�ʎ�����,40000,,,239412,302,148.7,101.0
2013,1,15,��,���s,0401,�ʎ�����,40000,�Á@��,022,52730,245,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,,,196126,328,181.4,92.1
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,52730,245,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,46449,292,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,���@��,041,21248,368,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14823,319,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14588,164,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,���@��,037,11090,191,,
2013,1,15,��,���s,0401,���Y�ʎ�����,40001,���@��,042,10448,446,,
2013,1,15,��,���s,0401,�݂���,40100,,,120080,213,227.3,95.5
2013,1,15,��,���s,0401,�݂���,40100,�Á@��,022,52311,240,,
2013,1,15,��,���s,0401,�݂���,40100,�F�@�{,043,32869,192,,
2013,1,15,��,���s,0401,�݂���,40100,���@��,037,11090,191,,
2013,1,15,��,���s,0401,�ÂȂ݂���,41253,,,3000,239,�|,�|
2013,1,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3000,239,,
2013,1,15,��,���s,0401,���悩��,41301,,,16480,254,375.4,110.9
2013,1,15,��,���s,0401,���悩��,41301,���@��,041,8750,220,,
2013,1,15,��,���s,0401,���悩��,41301,���@�Q,038,7730,293,,
2013,1,15,��,���s,0401,�͂�����,41321,,,90,277,85.7,119.9
2013,1,15,��,���s,0401,�͂�����,41321,�a�̎R,030,90,277,,
2013,1,15,��,���s,0401,���̑��G����,41999,,,18817,462,82.9,141.3
2013,1,15,��,���s,0401,��񂲌v,42000,,,14323,161,104.5,61.9
2013,1,15,��,���s,0401,��񂲌v,42000,�@�X,002,14323,161,,
2013,1,15,��,���s,0401,����,42515,,,61,212,2.6,103.4
2013,1,15,��,���s,0401,����,42515,�@�X,002,61,212,,
2013,1,15,��,���s,0401,�ӂ�,42804,,,14240,161,183.0,54.4
2013,1,15,��,���s,0401,�ӂ�,42804,�@�X,002,14240,161,,
2013,1,15,��,���s,0401,���̑����,42999,,,21,95,0.6,44.6
2013,1,15,��,���s,0401,�����v,43500,,,55,420,16.4,175.7
2013,1,15,��,���s,0401,�����v,43500,���@�Q,038,55,420,,
2013,1,15,��,���s,0401,�a����,43751,,,55,420,23.4,240.0
2013,1,15,��,���s,0401,�a����,43751,���@�Q,038,55,420,,
2013,1,15,��,���s,0401,�Ԃǂ��v,45000,,,265,315,57.6,92.9
2013,1,15,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,265,315,,
2013,1,15,��,���s,0401,���̑��Ԃǂ�,45299,,,265,315,57.6,92.9
2013,1,15,��,���s,0401,������,46100,,,18647,1065,148.2,98.8
2013,1,15,��,���s,0401,������,46100,�{�@��,004,6560,1079,,
2013,1,15,��,���s,0401,������,46100,���@��,041,4078,1101,,
2013,1,15,��,���s,0401,������,46100,�ȁ@��,009,3153,993,,
2013,1,15,��,���s,0401,�������v,47000,,,1762,933,364.0,81.7
2013,1,15,��,���s,0401,�������v,47000,�F�@�{,043,1260,841,,
2013,1,15,��,���s,0401,�������v,47000,���@�m,039,385,1091,,
2013,1,15,��,���s,0401,����������,47200,,,1157,1043,276.1,90.1
2013,1,15,��,���s,0401,����������,47200,�F�@�{,043,808,973,,
2013,1,15,��,���s,0401,����������,47200,���@�m,039,232,1107,,
2013,1,15,��,���s,0401,�A���f�X,47213,,,452,605,�|,�|
2013,1,15,��,���s,0401,�A���f�X,47213,�F�@�{,043,452,605,,
2013,1,15,��,���s,0401,���̑�������,47299,,,153,1067,235.4,101.6
2013,1,15,��,���s,0401,������,48100,,,824,284,�|,�|
2013,1,15,��,���s,0401,������,48100,�F�@�{,043,750,268,,
2013,1,15,��,���s,0401,�L�E�C�t���c,49300,,,1509,479,358.4,94.7
2013,1,15,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1509,479,,
2013,1,15,��,���s,0401,���̍��Y�ʎ�,49500,,,274,699,526.9,36.5
2013,1,15,��,���s,0401,�A���ʎ��v,50000,,,43284,182,81.9,98.9
2013,1,15,��,���s,0401,�o�i�i,50100,,,27158,148,105.5,94.9
2013,1,15,��,���s,0401,�p�C�i�b�v��,50300,,,2464,244,39.0,166.0
2013,1,15,��,���s,0401,������,50400,,,2608,228,165.7,94.6
2013,1,15,��,���s,0401,�O���v�t���c,50500,,,4165,135,39.8,77.1
2013,1,15,��,���s,0401,�I�����W,50600,,,2737,199,98.8,100.5
2013,1,15,��,���s,0401,�A���L�E�C,50800,,,450,334,72.6,82.3
2013,1,15,��,���s,0401,�A��������,50850,,,320,224,47.8,108.2
2013,1,15,��,���s,0401,���̗A���ʎ�,50900,,,3384,397,72.5,116.1
