�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�����s,4002,��ؑ���,30000,,,978175,156,100.2,104.0
2013,4,23,��,�����s,4002,��ؑ���,30000,���@��,040,198915,215,,
2013,4,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,156365,131,,
2013,4,23,��,�����s,4002,��ؑ���,30000,���@��,042,146355,130,,
2013,4,23,��,�����s,4002,��ؑ���,30000,���@��,041,118413,101,,
2013,4,23,��,�����s,4002,��ؑ���,30000,������,046,113336,143,,
2013,4,23,��,�����s,4002,��ؑ���,30000,�{�@��,045,96579,123,,
2013,4,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,50336,191,,
2013,4,23,��,�����s,4002,��������,30100,,,60290,48,93.8,109.1
2013,4,23,��,�����s,4002,��������,30100,���@��,042,25901,45,,
2013,4,23,��,�����s,4002,��������,30100,���@��,040,18425,54,,
2013,4,23,��,�����s,4002,��������,30100,�F�@�{,043,11285,51,,
2013,4,23,��,�����s,4002,����,30200,,,18,589,85.7,106.7
2013,4,23,��,�����s,4002,����,30200,��@��,044,18,589,,
2013,4,23,��,�����s,4002,�ɂ񂶂�,30300,,,52934,108,130.0,95.6
2013,4,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,33670,114,,
2013,4,23,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6754,104,,
2013,4,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,040,2230,80,,
2013,4,23,��,�����s,4002,���ڂ�,30400,,,8906,183,118.4,82.4
2013,4,23,��,�����s,4002,���ڂ�,30400,�@�X,002,4973,122,,
2013,4,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1883,406,,
2013,4,23,��,�����s,4002,���ڂ�,30400,��@��,008,300,84,,
2013,4,23,��,�����s,4002,�����̂�,30500,,,45174,118,181.8,97.5
2013,4,23,��,�����s,4002,�����̂�,30500,�F�@�{,043,19230,121,,
2013,4,23,��,�����s,4002,�����̂�,30500,���@��,040,15465,150,,
2013,4,23,��,�����s,4002,�����̂�,30500,�{�@��,045,10370,65,,
2013,4,23,��,�����s,4002,��񂱂�,30600,,,4127,434,206.4,109.0
2013,4,23,��,�����s,4002,��񂱂�,30600,���@��,041,4100,427,,
2013,4,23,��,�����s,4002,�͂�����,31100,,,136785,50,128.7,100.0
2013,4,23,��,�����s,4002,�͂�����,31100,�{�@��,045,49035,49,,
2013,4,23,��,�����s,4002,�͂�����,31100,�F�@�{,043,44505,56,,
2013,4,23,��,�����s,4002,�͂�����,31100,���@��,042,20445,43,,
2013,4,23,��,�����s,4002,���܂�,31500,,,4559,375,145.8,112.6
2013,4,23,��,�����s,4002,���܂�,31500,���@��,040,4157,380,,
2013,4,23,��,�����s,4002,���̑��̍ؗ�,31550,,,4622,337,154.4,101.8
2013,4,23,��,�����s,4002,���񂰂񂳂�,31560,,,1983,286,103.0,104.4
2013,4,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,908,289,,
2013,4,23,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,478,303,,
2013,4,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,298,285,,
2013,4,23,��,�����s,4002,�L���x�c,31700,,,113519,81,53.4,106.6
2013,4,23,��,�����s,4002,�L���x�c,31700,������,046,43530,86,,
2013,4,23,��,�����s,4002,�L���x�c,31700,���@��,040,38314,74,,
2013,4,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22390,85,,
2013,4,23,��,�����s,4002,�ق���񂻂�,31800,,,6158,447,120.7,103.7
2013,4,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5372,422,,
2013,4,23,��,�����s,4002,�˂�,31900,,,12766,329,93.4,104.8
2013,4,23,��,�����s,4002,�˂�,31900,��@��,044,7839,251,,
2013,4,23,��,�����s,4002,�˂�,31900,���@��,040,3313,498,,
2013,4,23,��,�����s,4002,�ӂ�,32300,,,2365,296,188.0,89.2
2013,4,23,��,�����s,4002,�ӂ�,32300,�{�@��,045,1130,296,,
2013,4,23,��,�����s,4002,�ӂ�,32300,���@��,040,831,235,,
2013,4,23,��,�����s,4002,����,32400,,,84,525,105.0,94.4
2013,4,23,��,�����s,4002,����,32400,�Q�@�n,010,36,432,,
2013,4,23,��,�����s,4002,����,32400,�ȁ@��,009,32,643,,
2013,4,23,��,�����s,4002,�݂�,32500,,,872,255,94.0,97.0
2013,4,23,��,�����s,4002,�݂�,32500,���@��,040,636,239,,
2013,4,23,��,�����s,4002,�݂�,32500,��@��,044,236,301,,
2013,4,23,��,�����s,4002,����񂬂�,32600,,,2133,332,130.9,106.4
2013,4,23,��,�����s,4002,����񂬂�,32600,���@��,040,2133,332,,
2013,4,23,��,�����s,4002,�ɂ�,32800,,,6071,352,115.2,112.1
2013,4,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,2495,323,,
2013,4,23,��,�����s,4002,�ɂ�,32800,��@��,044,1460,368,,
2013,4,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1395,339,,
2013,4,23,��,�����s,4002,�Z�����[,32900,,,3345,266,116.5,97.4
2013,4,23,��,�����s,4002,�Z�����[,32900,���@��,040,2804,282,,
2013,4,23,��,�����s,4002,�A�X�p���K�X,33100,,,1959,1558,65.5,93.4
2013,4,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,662,1756,,
2013,4,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,483,1665,,
2013,4,23,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,363,1855,,
2013,4,23,��,�����s,4002,�@�@�����A��,33101,,,275,405,1964.3,25.0
2013,4,23,��,�����s,4002,�J���t�����[,33200,,,612,160,56.7,82.1
2013,4,23,��,�����s,4002,�J���t�����[,33200,���@��,040,612,160,,
2013,4,23,��,�����s,4002,�u���b�R���[,33300,,,4780,415,103.6,99.8
2013,4,23,��,�����s,4002,�u���b�R���[,33300,���@��,042,1140,557,,
2013,4,23,��,�����s,4002,�u���b�R���[,33300,���@��,040,330,509,,
2013,4,23,��,�����s,4002,�u���b�R���[,33300,�R�@��,035,10,1094,,
2013,4,23,��,�����s,4002,�@�@�����A��,33301,,,3300,354,108.9,98.1
2013,4,23,��,�����s,4002,���^�X,33400,,,51114,169,78.8,101.2
2013,4,23,��,�����s,4002,���^�X,33400,���@��,042,23085,146,,
2013,4,23,��,�����s,4002,���^�X,33400,���@��,040,17809,214,,
2013,4,23,��,�����s,4002,�p�Z��,33600,,,350,769,98.3,110.5
2013,4,23,��,�����s,4002,�p�Z��,33600,���@��,040,242,803,,
2013,4,23,��,�����s,4002,�p�Z��,33600,���@��,041,50,483,,
2013,4,23,��,�����s,4002,���イ��,34100,,,37154,180,80.6,100.0
2013,4,23,��,�����s,4002,���イ��,34100,���@��,040,15760,189,,
2013,4,23,��,�����s,4002,���イ��,34100,���@��,041,11105,179,,
2013,4,23,��,�����s,4002,���イ��,34100,�F�@�{,043,5285,166,,
2013,4,23,��,�����s,4002,���ڂ���,34200,,,30427,73,99.9,100.0
2013,4,23,��,�����s,4002,���ڂ���,34200,�{�@��,045,837,453,,
2013,4,23,��,�����s,4002,���ڂ���,34200,�F�@�{,043,70,184,,
2013,4,23,��,�����s,4002,�@�@�����A��,34201,,,29520,62,101.6,100.0
2013,4,23,��,�����s,4002,�Ȃ�,34300,,,22435,297,102.9,100.0
2013,4,23,��,�����s,4002,�Ȃ�,34300,���@��,040,17117,314,,
2013,4,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4743,231,,
2013,4,23,��,�����s,4002,�g�}�g,34400,,,50348,279,99.0,93.6
2013,4,23,��,�����s,4002,�g�}�g,34400,���@��,040,23637,298,,
2013,4,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18298,222,,
2013,4,23,��,�����s,4002,�~�j�g�}�g,34450,,,9147,524,126.6,100.6
2013,4,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2384,528,,
2013,4,23,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2049,554,,
2013,4,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1851,418,,
2013,4,23,��,�����s,4002,�s�[�}��,34500,,,16330,385,119.9,102.4
2013,4,23,��,�����s,4002,�s�[�}��,34500,������,046,8240,347,,
2013,4,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4120,324,,
2013,4,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,984,534,,
2013,4,23,��,�����s,4002,�����Ƃ�,34600,,,597,1011,99.0,114.1
2013,4,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,594,998,,
2013,4,23,��,�����s,4002,�X�C�g�R�[��,34700,,,360,677,244.9,120.7
2013,4,23,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,270,754,,
2013,4,23,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,90,444,,
2013,4,23,��,�����s,4002,���₢�񂰂�,35100,,,800,834,74.9,91.5
2013,4,23,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,432,856,,
2013,4,23,��,�����s,4002,���₢�񂰂�,35100,������,046,316,789,,
2013,4,23,��,�����s,4002,���₦��ǂ�,35200,,,1306,881,117.7,90.2
2013,4,23,��,�����s,4002,���₦��ǂ�,35200,���@��,042,686,886,,
2013,4,23,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,309,829,,
2013,4,23,��,�����s,4002,���₦��ǂ�,35200,������,046,124,823,,
2013,4,23,��,�����s,4002,�@�@�����A��,35201,,,28,638,13.2,101.8
2013,4,23,��,�����s,4002,������ǂ�,35300,,,2369,751,174.6,98.7
2013,4,23,��,�����s,4002,������ǂ�,35300,������,046,2120,777,,
2013,4,23,��,�����s,4002,����܂�,35400,,,1530,574,71.2,106.7
2013,4,23,��,�����s,4002,����܂�,35400,������,046,1254,595,,
2013,4,23,��,�����s,4002,���񂵂�,36100,,,10582,167,102.2,102.5
2013,4,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,8000,186,,
2013,4,23,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2522,108,,
2013,4,23,��,�����s,4002,�΂ꂢ����,36200,,,42039,102,75.1,113.3
2013,4,23,��,�����s,4002,�΂ꂢ����,36200,������,046,32669,109,,
2013,4,23,��,�����s,4002,�΂ꂢ����,36200,���@��,042,7550,86,,
2013,4,23,��,�����s,4002,���Ƃ���,36300,,,4239,126,189.0,105.0
2013,4,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2309,102,,
2013,4,23,��,�����s,4002,���Ƃ���,36300,��@��,044,750,185,,
2013,4,23,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,480,103,,
2013,4,23,��,�����s,4002,��܂̂���,36500,,,26820,291,188.5,90.1
2013,4,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,26820,291,,
2013,4,23,��,�����s,4002,���܂˂�,36610,,,135536,55,126.4,88.7
2013,4,23,��,�����s,4002,���܂˂�,36610,���@��,041,80882,48,,
2013,4,23,��,�����s,4002,���܂˂�,36610,�k�C��,001,21936,80,,
2013,4,23,��,�����s,4002,���܂˂�,36610,���@��,042,14400,51,,
2013,4,23,��,�����s,4002,�@�@�����A��,36620,,,8586,72,363.0,28.6
2013,4,23,��,�����s,4002,�ɂ�ɂ�,36700,,,452,613,46.9,109.7
2013,4,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,130,1262,,
2013,4,23,��,�����s,4002,�@�@�����A��,36701,,,322,350,44.0,119.5
2013,4,23,��,�����s,4002,���傤��,37200,,,2534,442,95.2,92.3
2013,4,23,��,�����s,4002,���傤��,37200,���@��,042,916,509,,
2013,4,23,��,�����s,4002,���傤��,37200,�F�@�{,043,552,387,,
2013,4,23,��,�����s,4002,���傤��,37200,���@�m,039,330,543,,
2013,4,23,��,�����s,4002,�@�@�����A��,37201,,,553,228,88.3,100.4
2013,4,23,��,�����s,4002,����������,38100,,,3453,767,117.1,98.7
2013,4,23,��,�����s,4002,����������,38100,���@��,042,1316,789,,
2013,4,23,��,�����s,4002,����������,38100,��@��,044,851,850,,
2013,4,23,��,�����s,4002,����������,38100,�{�@��,045,733,717,,
2013,4,23,��,�����s,4002,�@�@�����A��,38101,,,210,349,4200.0,72.3
2013,4,23,��,�����s,4002,�Ȃ߂�,38300,,,1110,308,118.0,101.0
2013,4,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,973,304,,
2013,4,23,��,�����s,4002,���̂�����,38400,,,12667,223,123.2,107.2
2013,4,23,��,�����s,4002,���̂�����,38400,���@��,040,6850,223,,
2013,4,23,��,�����s,4002,���̂�����,38400,���@��,042,4125,218,,
2013,4,23,��,�����s,4002,���߂�,38500,,,6176,327,104.0,106.9
2013,4,23,��,�����s,4002,���߂�,38500,���@��,040,5931,328,,
2013,4,23,��,�����s,4002,���̑��̖��,39000,,,34239,363,232.7,62.8
2013,4,23,��,�����s,4002,�A����،v,39100,,,57906,134,125.8,94.4
2013,4,23,��,�����s,4002,���̗A�����,39200,,,15112,243,151.1,96.4
