�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,�k��B�s,4001,�ʎ�����,40000,,,116343,203,81.5,101.0
2012,11,16,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,37631,185,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,91294,217,89.5,99.1
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,37631,185,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20751,213,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10561,298,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,8780,178,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3027,154,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2784,133,,
2012,11,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1972,446,,
2012,11,16,��,�k��B�s,4001,�݂���,40100,,,47104,179,102.1,94.7
2012,11,16,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,36684,176,,
2012,11,16,��,�k��B�s,4001,�݂���,40100,���@��,040,8220,211,,
2012,11,16,��,�k��B�s,4001,���̑��G����,41999,,,533,393,47.3,76.3
2012,11,16,��,�k��B�s,4001,��񂲌v,42000,,,12640,270,73.5,112.5
2012,11,16,��,�k��B�s,4001,��񂲌v,42000,���@��,020,10260,276,,
2012,11,16,��,�k��B�s,4001,�W���i�S���h,42505,,,860,300,53.8,122.4
2012,11,16,��,�k��B�s,4001,�W���i�S���h,42505,��@��,003,500,315,,
2012,11,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,360,280,,
2012,11,16,��,�k��B�s,4001,����,42515,,,3000,261,200.0,155.4
2012,11,16,��,�k��B�s,4001,����,42515,���@��,020,3000,261,,
2012,11,16,��,�k��B�s,4001,�ӂ�,42804,,,7150,286,66.4,108.7
2012,11,16,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5930,298,,
2012,11,16,��,�k��B�s,4001,���̑����,42999,,,1630,200,49.0,101.5
2012,11,16,��,�k��B�s,4001,���m�Ȃ�,43499,,,823,359,571.5,96.5
2012,11,16,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,775,367,,
2012,11,16,��,�k��B�s,4001,�����v,43500,,,24955,172,82.7,98.9
2012,11,16,��,�k��B�s,4001,�����v,43500,���@��,040,12000,177,,
2012,11,16,��,�k��B�s,4001,�����v,43500,���@�Q,038,8780,178,,
2012,11,16,��,�k��B�s,4001,�Â���,43700,,,14500,166,70.8,100.6
2012,11,16,��,�k��B�s,4001,�Â���,43700,���@��,040,12000,177,,
2012,11,16,��,�k��B�s,4001,�a����,43751,,,10455,180,107.8,92.8
2012,11,16,��,�k��B�s,4001,�a����,43751,���@�Q,038,8780,178,,
2012,11,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,465,1027,60.9,111.0
2012,11,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,301,1047,,
2012,11,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,134,963,,
2012,11,16,��,�k��B�s,4001,����,45206,,,331,1053,68.1,110.3
2012,11,16,��,�k��B�s,4001,����,45206,���@��,020,301,1047,,
2012,11,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,134,963,48.2,110.4
2012,11,16,��,�k��B�s,4001,������,46100,,,105,3146,51.7,102.5
2012,11,16,��,�k��B�s,4001,������,46100,���@��,040,85,3259,,
2012,11,16,��,�k��B�s,4001,�������v,47000,,,3238,533,175.6,93.2
2012,11,16,��,�k��B�s,4001,�������v,47000,���@��,042,1966,446,,
2012,11,16,��,�k��B�s,4001,�������v,47000,�F�@�{,043,916,471,,
2012,11,16,��,�k��B�s,4001,����������,47200,,,3238,533,175.6,93.2
2012,11,16,��,�k��B�s,4001,����������,47200,���@��,042,1966,446,,
2012,11,16,��,�k��B�s,4001,����������,47200,�F�@�{,043,916,471,,
2012,11,16,��,�k��B�s,4001,������,48100,,,130,245,76.5,87.8
2012,11,16,��,�k��B�s,4001,������,48100,���@�m,039,130,245,,
2012,11,16,��,�k��B�s,4001,�L�E�C�t���c,49300,,,963,377,�|,�|
2012,11,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,584,225,,
2012,11,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,379,612,,
2012,11,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,338,637,152.3,102.2
2012,11,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,25049,153,61.3,97.5
2012,11,16,��,�k��B�s,4001,�o�i�i,50100,,,18226,102,65.8,97.1
2012,11,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,30,210,1.0,111.1
2012,11,16,��,�k��B�s,4001,������,50400,,,1785,204,80.0,88.7
2012,11,16,��,�k��B�s,4001,�O���v�t���c,50500,,,410,230,28.5,117.9
2012,11,16,��,�k��B�s,4001,�I�����W,50600,,,1344,212,62.3,100.5
2012,11,16,��,�k��B�s,4001,�A���L�E�C,50800,,,1400,471,66.7,102.6
2012,11,16,��,�k��B�s,4001,�A��������,50850,,,250,215,1250.0,97.3
2012,11,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1604,313,74.2,93.2
