�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s,0401,�ʎ�����,40000,,,138142,336,82.1,96.3
2014,8,25,��,���s,0401,�ʎ�����,40000,���@��,007,44205,361,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,,,96272,382,77.2,99.5
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,���@��,007,44205,361,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,��@��,008,16305,321,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,10996,333,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,6742,326,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,6271,691,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5304,392,,
2014,8,25,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1962,213,,
2014,8,25,��,���s,0401,�݂���,40100,,,1436,725,32.4,103.6
2014,8,25,��,���s,0401,�݂���,40100,���@��,041,771,742,,
2014,8,25,��,���s,0401,�݂���,40100,���@�m,023,665,705,,
2014,8,25,��,���s,0401,���̑��G����,41999,,,428,1258,1585.2,111.5
2014,8,25,��,���s,0401,��񂲌v,42000,,,7190,270,120.0,68.9
2014,8,25,��,���s,0401,��񂲌v,42000,�R�@�`,006,4240,264,,
2014,8,25,��,���s,0401,��񂲌v,42000,�@�X,002,1440,416,,
2014,8,25,��,���s,0401,��񂲌v,42000,�{�@��,004,1330,153,,
2014,8,25,��,���s,0401,����,42204,,,7190,270,211.5,112.0
2014,8,25,��,���s,0401,����,42204,�R�@�`,006,4240,264,,
2014,8,25,��,���s,0401,����,42204,�@�X,002,1440,416,,
2014,8,25,��,���s,0401,����,42204,�{�@��,004,1330,153,,
2014,8,25,��,���s,0401,���{�Ȃ��v,43000,,,25235,305,59.2,102.0
2014,8,25,��,���s,0401,���{�Ȃ��v,43000,��@��,008,13450,304,,
2014,8,25,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,6200,323,,
2014,8,25,��,���s,0401,���{�Ȃ��v,43000,���@��,007,5065,291,,
2014,8,25,��,���s,0401,�K��,43203,,,25235,305,83.7,98.4
2014,8,25,��,���s,0401,�K��,43203,��@��,008,13450,304,,
2014,8,25,��,���s,0401,�K��,43203,�ȁ@��,009,6200,323,,
2014,8,25,��,���s,0401,�K��,43203,���@��,007,5065,291,,
2014,8,25,��,���s,0401,�����v,43500,,,256,948,�|,�|
2014,8,25,��,���s,0401,�����v,43500,�ށ@��,029,256,948,,
2014,8,25,��,���s,0401,�Â���,43700,,,144,878,�|,�|
2014,8,25,��,���s,0401,�Â���,43700,�ށ@��,029,144,878,,
2014,8,25,��,���s,0401,�a����,43751,,,112,1038,�|,�|
2014,8,25,��,���s,0401,�a����,43751,�ށ@��,029,112,1038,,
2014,8,25,��,���s,0401,����,44100,,,38886,371,94.3,93.0
2014,8,25,��,���s,0401,����,44100,���@��,007,38851,371,,
2014,8,25,��,���s,0401,������,44700,,,1605,328,101.3,109.7
2014,8,25,��,���s,0401,������,44700,�R�@�`,006,1605,328,,
2014,8,25,��,���s,0401,�Ԃǂ��v,45000,,,12055,546,66.2,107.3
2014,8,25,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6271,691,,
2014,8,25,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,5151,391,,
2014,8,25,��,���s,0401,�f���E�F�A,45202,,,2543,533,82.4,102.7
2014,8,25,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2543,533,,
2014,8,25,��,���s,0401,����,45206,,,3021,719,83.9,106.4
2014,8,25,��,���s,0401,����,45206,�R�@��,019,2682,736,,
2014,8,25,��,���s,0401,���̑��Ԃǂ�,45299,,,6492,471,56.3,103.7
2014,8,25,��,���s,0401,������,46100,,,26,1642,144.4,118.1
2014,8,25,��,���s,0401,������,46100,�{�@��,004,26,1642,,
2014,8,25,��,���s,0401,�������v,47000,,,8168,396,109.8,97.3
2014,8,25,��,���s,0401,�������v,47000,�k�C��,001,5304,392,,
2014,8,25,��,���s,0401,�������v,47000,��@��,008,2855,403,,
2014,8,25,��,���s,0401,����������,47200,,,2864,403,118.2,90.4
2014,8,25,��,���s,0401,����������,47200,��@��,008,2855,403,,
2014,8,25,��,���s,0401,���̑�������,47299,,,5304,392,105.7,101.0
2014,8,25,��,���s,0401,������,48100,,,600,229,20.3,236.1
2014,8,25,��,���s,0401,������,48100,�H�@�c,005,600,229,,
2014,8,25,��,���s,0401,���̍��Y�ʎ�,49500,,,387,850,276.4,80.4
2014,8,25,��,���s,0401,�A���ʎ��v,50000,,,41870,231,95.9,92.0
2014,8,25,��,���s,0401,�o�i�i,50100,,,20062,176,84.4,100.0
2014,8,25,��,���s,0401,�p�C�i�b�v��,50300,,,5132,170,80.5,84.2
2014,8,25,��,���s,0401,������,50400,,,1612,362,55.6,101.1
2014,8,25,��,���s,0401,�O���v�t���c,50500,,,4216,132,157.0,93.0
2014,8,25,��,���s,0401,�I�����W,50600,,,4010,234,158.1,96.3
2014,8,25,��,���s,0401,�A���L�E�C,50800,,,2446,520,91.0,95.2
2014,8,25,��,���s,0401,�A��������,50850,,,530,230,240.9,100.4
2014,8,25,��,���s,0401,���̗A���ʎ�,50900,,,3862,466,153.5,60.7
