�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�����s,1301,�ʎ�����,40000,,,940230,339,70.7,95.8
2013,5,28,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,259096,232,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,,,781829,368,64.3,100.5
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,259096,232,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,118061,298,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,98910,370,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,81839,243,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,53443,159,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,22988,434,,
2013,5,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,21015,653,,
2013,5,28,��,�����s,1301,�݂���,40100,,,4072,1204,24.2,98.7
2013,5,28,��,�����s,1301,�݂���,40100,���@��,041,1514,1159,,
2013,5,28,��,�����s,1301,�݂���,40100,���@�m,023,1440,1339,,
2013,5,28,��,�����s,1301,�݂���,40100,��@��,044,1088,1079,,
2013,5,28,��,�����s,1301,�ÂȂ݂���,41253,,,83040,142,54.7,84.0
2013,5,28,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,35540,120,,
2013,5,28,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18900,177,,
2013,5,28,��,�����s,1301,�ÂȂ݂���,41253,������,046,18020,189,,
2013,5,28,��,�����s,1301,�͂�����,41321,,,398,71,7.0,57.3
2013,5,28,��,�����s,1301,�͂�����,41321,�a�̎R,030,398,71,,
2013,5,28,��,�����s,1301,���̑��G����,41999,,,31853,221,39.4,60.4
2013,5,28,��,�����s,1301,��񂲌v,42000,,,118615,297,59.8,99.7
2013,5,28,��,�����s,1301,��񂲌v,42000,�@�X,002,118039,298,,
2013,5,28,��,�����s,1301,�W���i�S���h,42505,,,11980,295,94.1,94.2
2013,5,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11980,295,,
2013,5,28,��,�����s,1301,����,42515,,,11335,207,45.2,96.3
2013,5,28,��,�����s,1301,����,42515,�@�X,002,11335,207,,
2013,5,28,��,�����s,1301,�ӂ�,42804,,,85590,313,58.0,99.1
2013,5,28,��,�����s,1301,�ӂ�,42804,�@�X,002,85014,314,,
2013,5,28,��,�����s,1301,���̑����,42999,,,9710,266,75.0,108.1
2013,5,28,��,�����s,1301,�т�,43900,,,16120,964,60.5,96.2
2013,5,28,��,�����s,1301,�т�,43900,���@��,042,14948,932,,
2013,5,28,��,�����s,1301,����,44100,,,4608,1251,74.4,102.3
2013,5,28,��,�����s,1301,����,44100,�R�@��,019,1702,1666,,
2013,5,28,��,�����s,1301,����,44100,���@��,042,1623,904,,
2013,5,28,��,�����s,1301,����,44100,���@��,040,758,1204,,
2013,5,28,��,�����s,1301,������,44700,,,2169,893,86.1,99.4
2013,5,28,��,�����s,1301,������,44700,���@��,041,976,854,,
2013,5,28,��,�����s,1301,������,44700,���@��,040,880,825,,
2013,5,28,��,�����s,1301,�����Ƃ�,44800,,,3614,3257,91.9,74.8
2013,5,28,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,1847,2096,,
2013,5,28,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1640,4468,,
2013,5,28,��,�����s,1301,����,44950,,,34662,415,115.0,93.5
2013,5,28,��,�����s,1301,����,44950,�a�̎R,030,21312,445,,
2013,5,28,��,�����s,1301,����,44950,�_�ސ�,014,7190,449,,
2013,5,28,��,�����s,1301,�Ԃǂ��v,45000,,,9714,1929,133.7,115.9
2013,5,28,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,3504,1145,,
2013,5,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2488,2051,,
2013,5,28,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,1868,1349,,
2013,5,28,��,�����s,1301,�f���E�F�A,45202,,,6706,1300,133.1,94.2
2013,5,28,��,�����s,1301,�f���E�F�A,45202,��@��,027,3504,1145,,
2013,5,28,��,�����s,1301,�f���E�F�A,45202,���@��,032,1868,1349,,
2013,5,28,��,�����s,1301,����,45206,,,1368,2223,121.4,105.0
2013,5,28,��,�����s,1301,����,45206,�R�@��,019,523,2538,,
2013,5,28,��,�����s,1301,����,45206,�ȁ@��,009,335,1848,,
2013,5,28,��,�����s,1301,����,45206,���@��,020,334,2411,,
2013,5,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,1641,4252,149.2,169.8
2013,5,28,��,�����s,1301,������,46100,,,35618,715,59.1,101.9
2013,5,28,��,�����s,1301,������,46100,�ȁ@��,009,20680,634,,
2013,5,28,��,�����s,1301,������,46100,���@��,041,3071,882,,
2013,5,28,��,�����s,1301,������,46100,��@��,008,2531,609,,
2013,5,28,��,�����s,1301,�������v,47000,,,104672,446,64.1,109.6
2013,5,28,��,�����s,1301,�������v,47000,��@��,008,70884,397,,
2013,5,28,��,�����s,1301,�������v,47000,�F�@�{,043,22383,468,,
2013,5,28,��,�����s,1301,����������,47200,,,14736,691,90.0,96.4
2013,5,28,��,�����s,1301,����������,47200,�F�@�{,043,7504,493,,
2013,5,28,��,�����s,1301,����������,47200,�Á@��,022,5763,961,,
2013,5,28,��,�����s,1301,�A���f�X,47213,,,25116,425,80.0,103.7
2013,5,28,��,�����s,1301,�A���f�X,47213,��@��,008,23481,425,,
2013,5,28,��,�����s,1301,���̑�������,47299,,,64820,398,56.1,109.6
2013,5,28,��,�����s,1301,������,48100,,,325730,225,71.7,97.4
2013,5,28,��,�����s,1301,������,48100,�F�@�{,043,206455,216,,
2013,5,28,��,�����s,1301,������,48100,��@�t,012,78122,215,,
2013,5,28,��,�����s,1301,�L�E�C�t���c,49300,,,102,299,113.3,107.2
2013,5,28,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,102,299,,
2013,5,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,6844,2220,81.8,111.4
2013,5,28,��,�����s,1301,�A���ʎ��v,50000,,,158398,197,140.5,87.9
2013,5,28,��,�����s,1301,�o�i�i,50100,,,100190,144,167.0,84.2
2013,5,28,��,�����s,1301,�p�C�i�b�v��,50300,,,7859,190,166.3,77.9
2013,5,28,��,�����s,1301,������,50400,,,8331,239,149.4,73.5
2013,5,28,��,�����s,1301,�O���v�t���c,50500,,,19661,160,120.3,97.0
2013,5,28,��,�����s,1301,�I�����W,50600,,,6138,165,41.5,89.2
2013,5,28,��,�����s,1301,�A�������Ƃ�,50700,,,3097,1137,126.5,97.7
2013,5,28,��,�����s,1301,�A���L�E�C,50800,,,4623,486,456.8,92.0
2013,5,28,��,�����s,1301,�A��������,50850,,,2758,98,182.6,68.5
2013,5,28,��,�����s,1301,���̗A���ʎ�,50900,,,5744,540,90.2,113.4
