�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���s,0401,�ʎ�����,40000,,,474224,289,151.7,100.7
2014,12,26,��,���s,0401,�ʎ�����,40000,�F�@�{,043,135175,216,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,,,407112,288,143.8,99.0
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,135175,216,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,���@��,042,112654,302,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,58193,187,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,32172,287,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,27857,376,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,10629,136,,
2014,12,26,��,���s,0401,���Y�ʎ�����,40001,���@��,041,6474,399,,
2014,12,26,��,���s,0401,�݂���,40100,,,354485,233,166.7,103.6
2014,12,26,��,���s,0401,�݂���,40100,�F�@�{,043,120162,178,,
2014,12,26,��,���s,0401,�݂���,40100,���@��,042,112308,297,,
2014,12,26,��,���s,0401,�݂���,40100,�a�̎R,030,57218,187,,
2014,12,26,��,���s,0401,���悩��,41301,,,5890,221,168.3,96.1
2014,12,26,��,���s,0401,���悩��,41301,���@��,041,5890,221,,
2014,12,26,��,���s,0401,�͂�����,41321,,,975,205,97.5,58.9
2014,12,26,��,���s,0401,�͂�����,41321,�a�̎R,030,975,205,,
2014,12,26,��,���s,0401,���̑��G����,41999,,,12211,476,56.5,142.1
2014,12,26,��,���s,0401,��񂲌v,42000,,,3110,216,38.4,149.0
2014,12,26,��,���s,0401,��񂲌v,42000,�@�X,002,2180,284,,
2014,12,26,��,���s,0401,��񂲌v,42000,�R�@�`,006,495,52,,
2014,12,26,��,���s,0401,����,42204,,,2000,279,�|,�|
2014,12,26,��,���s,0401,����,42204,�@�X,002,2000,279,,
2014,12,26,��,���s,0401,����,42515,,,20,378,12.5,144.8
2014,12,26,��,���s,0401,����,42515,�@�X,002,20,378,,
2014,12,26,��,���s,0401,�ӂ�,42804,,,950,61,12.1,43.0
2014,12,26,��,���s,0401,�ӂ�,42804,�R�@�`,006,495,52,,
2014,12,26,��,���s,0401,�ӂ�,42804,���@��,007,335,63,,
2014,12,26,��,���s,0401,���̑����,42999,,,140,347,147.4,172.6
2014,12,26,��,���s,0401,���m�Ȃ�,43499,,,298,584,17.7,187.8
2014,12,26,��,���s,0401,���m�Ȃ�,43499,�V�@��,015,156,739,,
2014,12,26,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,98,454,,
2014,12,26,��,���s,0401,�����v,43500,,,3670,204,16.1,59.8
2014,12,26,��,���s,0401,�����v,43500,���@��,040,3520,211,,
2014,12,26,��,���s,0401,�Â���,43700,,,3520,211,16.3,61.0
2014,12,26,��,���s,0401,�Â���,43700,���@��,040,3520,211,,
2014,12,26,��,���s,0401,�a����,43751,,,150,59,11.6,23.2
2014,12,26,��,���s,0401,�a����,43751,���@��,007,150,59,,
2014,12,26,��,���s,0401,�Ԃǂ��v,45000,,,240,430,15.5,124.6
2014,12,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,230,411,,
2014,12,26,��,���s,0401,����,45206,,,10,864,100.0,100.0
2014,12,26,��,���s,0401,����,45206,���@��,007,10,864,,
2014,12,26,��,���s,0401,���̑��Ԃǂ�,45299,,,230,411,15.0,120.2
2014,12,26,��,���s,0401,������,46100,,,8419,1947,111.9,97.1
2014,12,26,��,���s,0401,������,46100,�{�@��,004,5366,1894,,
2014,12,26,��,���s,0401,������,46100,�ȁ@��,009,1804,1959,,
2014,12,26,��,���s,0401,�������v,47000,,,12953,604,3913.3,50.5
2014,12,26,��,���s,0401,�������v,47000,�F�@�{,043,12544,595,,
2014,12,26,��,���s,0401,����������,47200,,,8898,635,2688.2,53.1
2014,12,26,��,���s,0401,����������,47200,�F�@�{,043,8565,624,,
2014,12,26,��,���s,0401,�A���f�X,47213,,,2550,583,�|,�|
2014,12,26,��,���s,0401,�A���f�X,47213,�F�@�{,043,2550,583,,
2014,12,26,��,���s,0401,���̑�������,47299,,,1506,455,�|,�|
2014,12,26,��,���s,0401,������,48100,,,2630,191,1174.1,46.4
2014,12,26,��,���s,0401,������,48100,�F�@�{,043,2190,147,,
2014,12,26,��,���s,0401,�L�E�C�t���c,49300,,,320,711,260.2,99.4
2014,12,26,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,320,711,,
2014,12,26,��,���s,0401,���̍��Y�ʎ�,49500,,,1911,348,150.6,223.1
2014,12,26,��,���s,0401,�A���ʎ��v,50000,,,67111,294,226.1,116.7
2014,12,26,��,���s,0401,�o�i�i,50100,,,43835,293,379.8,162.8
2014,12,26,��,���s,0401,�p�C�i�b�v��,50300,,,8805,210,117.7,116.7
2014,12,26,��,���s,0401,������,50400,,,1648,438,98.7,113.2
2014,12,26,��,���s,0401,�O���v�t���c,50500,,,6681,234,178.6,105.9
2014,12,26,��,���s,0401,�I�����W,50600,,,1241,257,101.4,101.6
2014,12,26,��,���s,0401,�A���L�E�C,50800,,,1638,499,77.3,100.6
2014,12,26,��,���s,0401,�A��������,50850,,,440,287,231.6,98.0
2014,12,26,��,���s,0401,���̗A���ʎ�,50900,,,2824,529,164.3,78.8
