�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,���s�s,2601,�ʎ�����,40000,,,168620,378,101.2,133.1
2013,1,28,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,71260,176,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,,,151787,400,136.5,112.4
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,71260,176,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21074,262,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,18472,345,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14616,848,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,10631,791,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5137,1153,,
2013,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2894,944,,
2013,1,28,��,���s�s,2601,�݂���,40100,,,67109,173,136.7,94.5
2013,1,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,65218,173,,
2013,1,28,��,���s�s,2601,�l�[�u��,41201,,,1000,182,�|,�|
2013,1,28,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1000,182,,
2013,1,28,��,���s�s,2601,�ÂȂ݂���,41253,,,2750,192,�|,�|
2013,1,28,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2750,192,,
2013,1,28,��,���s�s,2601,���悩��,41301,,,13333,211,182.4,89.0
2013,1,28,��,���s�s,2601,���悩��,41301,���@�Q,038,13333,211,,
2013,1,28,��,���s�s,2601,�͂�����,41321,,,4810,167,500.0,91.8
2013,1,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,4450,169,,
2013,1,28,��,���s�s,2601,���̑��G����,41999,,,10580,633,136.3,137.6
2013,1,28,��,���s�s,2601,��񂲌v,42000,,,21374,263,76.1,110.0
2013,1,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,21074,262,,
2013,1,28,��,���s�s,2601,�W���i�S���h,42505,,,1550,328,126.0,130.2
2013,1,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1550,328,,
2013,1,28,��,���s�s,2601,����,42515,,,3232,216,278.6,110.8
2013,1,28,��,���s�s,2601,����,42515,�@�X,002,3232,216,,
2013,1,28,��,���s�s,2601,�ӂ�,42804,,,15942,264,64.2,110.0
2013,1,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,15942,264,,
2013,1,28,��,���s�s,2601,���̑����,42999,,,650,324,76.5,129.1
2013,1,28,��,���s�s,2601,���{�Ȃ��v,43000,,,80,354,1000.0,107.9
2013,1,28,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,80,354,,
2013,1,28,��,���s�s,2601,���̑��Ȃ�,43401,,,80,354,1000.0,107.9
2013,1,28,��,���s�s,2601,�����v,43500,,,1755,325,201.7,145.1
2013,1,28,��,���s�s,2601,�����v,43500,���@��,040,1755,325,,
2013,1,28,��,���s�s,2601,�Â���,43700,,,1755,325,�|,�|
2013,1,28,��,���s�s,2601,�Â���,43700,���@��,040,1755,325,,
2013,1,28,��,���s�s,2601,������,46100,,,24721,1190,172.3,101.3
2013,1,28,��,���s�s,2601,������,46100,�F�@�{,043,7281,1072,,
2013,1,28,��,���s�s,2601,������,46100,���@��,040,6941,1425,,
2013,1,28,��,���s�s,2601,������,46100,��@��,044,5017,1172,,
2013,1,28,��,���s�s,2601,�������v,47000,,,737,1262,107.3,138.8
2013,1,28,��,���s�s,2601,�������v,47000,�Á@��,022,599,1342,,
2013,1,28,��,���s�s,2601,����������,47200,,,737,1262,172.6,106.0
2013,1,28,��,���s�s,2601,����������,47200,�Á@��,022,599,1342,,
2013,1,28,��,���s�s,2601,������,48100,,,130,359,162.5,73.7
2013,1,28,��,���s�s,2601,������,48100,���@�m,039,130,359,,
2013,1,28,��,���s�s,2601,�L�E�C�t���c,49300,,,3249,402,165.1,116.9
2013,1,28,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2654,397,,
2013,1,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,160,417,842.1,93.7
2013,1,28,��,���s�s,2601,�A���ʎ��v,50000,,,16833,189,30.4,135.0
2013,1,28,��,���s�s,2601,�o�i�i,50100,,,3538,163,8.4,128.3
2013,1,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,2975,86,72.9,90.5
2013,1,28,��,���s�s,2601,������,50400,,,2559,184,138.2,108.9
2013,1,28,��,���s�s,2601,�O���v�t���c,50500,,,1958,206,52.9,123.4
2013,1,28,��,���s�s,2601,�I�����W,50600,,,3278,185,253.7,96.4
2013,1,28,��,���s�s,2601,�A��������,50850,,,530,119,176.7,105.3
2013,1,28,��,���s�s,2601,���̗A���ʎ�,50900,,,1995,400,110.8,92.2
