�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,16,�y,�L���s,3401,�ʎ�����,40000,,,110679,304,99.0,100.0
2013,2,16,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,33973,224,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,,,86394,334,95.6,102.8
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,33973,224,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16120,252,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11130,184,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8425,888,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4895,170,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3567,561,,
2013,2,16,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,2050,197,,
2013,2,16,�y,�L���s,3401,�݂���,40100,,,15223,200,79.9,98.0
2013,2,16,�y,�L���s,3401,�݂���,40100,�L�@��,034,8253,218,,
2013,2,16,�y,�L���s,3401,�݂���,40100,�a�̎R,030,6620,184,,
2013,2,16,�y,�L���s,3401,�l�[�u��,41201,,,1822,160,78.0,74.8
2013,2,16,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,1812,161,,
2013,2,16,�y,�L���s,3401,���悩��,41301,,,6886,135,165.9,92.5
2013,2,16,�y,�L���s,3401,���悩��,41301,���@�Q,038,3526,180,,
2013,2,16,�y,�L���s,3401,���悩��,41301,�L�@��,034,3360,88,,
2013,2,16,�y,�L���s,3401,�͂�����,41321,,,8530,177,56.0,86.3
2013,2,16,�y,�L���s,3401,�͂�����,41321,�a�̎R,030,4350,178,,
2013,2,16,�y,�L���s,3401,�͂�����,41321,�L�@��,034,4170,177,,
2013,2,16,�y,�L���s,3401,���̑��G����,41999,,,24877,283,138.4,92.5
2013,2,16,�y,�L���s,3401,��񂲌v,42000,,,16120,252,97.3,116.1
2013,2,16,�y,�L���s,3401,��񂲌v,42000,�@�X,002,16120,252,,
2013,2,16,�y,�L���s,3401,�W���i�S���h,42505,,,900,330,36.0,123.6
2013,2,16,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,900,330,,
2013,2,16,�y,�L���s,3401,����,42515,,,6350,217,352.8,112.4
2013,2,16,�y,�L���s,3401,����,42515,�@�X,002,6350,217,,
2013,2,16,�y,�L���s,3401,�ӂ�,42804,,,8870,270,73.2,128.6
2013,2,16,�y,�L���s,3401,�ӂ�,42804,�@�X,002,8870,270,,
2013,2,16,�y,�L���s,3401,�����v,43500,,,1200,327,52.7,100.6
2013,2,16,�y,�L���s,3401,�����v,43500,���@��,040,1200,327,,
2013,2,16,�y,�L���s,3401,�Â���,43700,,,1200,327,52.7,100.6
2013,2,16,�y,�L���s,3401,�Â���,43700,���@��,040,1200,327,,
2013,2,16,�y,�L���s,3401,�����Ƃ�,44800,,,1,27300,100.0,60.2
2013,2,16,�y,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,27300,,
2013,2,16,�y,�L���s,3401,������,46100,,,9117,1106,111.6,100.8
2013,2,16,�y,�L���s,3401,������,46100,���@��,041,6155,1101,,
2013,2,16,�y,�L���s,3401,������,46100,�F�@�{,043,1496,1045,,
2013,2,16,�y,�L���s,3401,�������v,47000,,,608,1198,70.9,100.3
2013,2,16,�y,�L���s,3401,�������v,47000,�F�@�{,043,230,451,,
2013,2,16,�y,�L���s,3401,�������v,47000,�Á@��,022,210,1803,,
2013,2,16,�y,�L���s,3401,�������v,47000,���@�m,039,143,1601,,
2013,2,16,�y,�L���s,3401,����������,47200,,,316,1749,45.5,142.2
2013,2,16,�y,�L���s,3401,����������,47200,�Á@��,022,210,1803,,
2013,2,16,�y,�L���s,3401,����������,47200,���@�m,039,106,1644,,
2013,2,16,�y,�L���s,3401,�A���f�X,47213,,,230,451,460.0,111.9
2013,2,16,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,230,451,,
2013,2,16,�y,�L���s,3401,���̑�������,47299,,,62,1155,54.4,88.3
2013,2,16,�y,�L���s,3401,������,48100,,,20,525,66.7,138.9
2013,2,16,�y,�L���s,3401,������,48100,���@�m,039,20,525,,
2013,2,16,�y,�L���s,3401,�L�E�C�t���c,49300,,,1990,365,52.9,100.8
2013,2,16,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1482,401,,
2013,2,16,�y,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,250,210,,
2013,2,16,�y,�L���s,3401,�A���ʎ��v,50000,,,24284,199,113.6,93.0
2013,2,16,�y,�L���s,3401,�o�i�i,50100,,,15628,200,99.6,100.0
2013,2,16,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4080,135,268.4,95.1
2013,2,16,�y,�L���s,3401,������,50400,,,624,201,76.3,79.1
2013,2,16,�y,�L���s,3401,�O���v�t���c,50500,,,1029,167,148.3,90.8
2013,2,16,�y,�L���s,3401,�I�����W,50600,,,1195,175,139.0,79.9
2013,2,16,�y,�L���s,3401,�A��������,50850,,,388,134,122.4,171.8
2013,2,16,�y,�L���s,3401,���̗A���ʎ�,50900,,,1340,434,90.5,95.2
