�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�L���s,3401,��ؑ���,30000,,,300454,190,82.5,103.8
2012,8,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,79528,139,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,���@��,020,59229,116,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,41060,76,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,33331,317,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,11366,262,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,10229,243,,
2012,8,21,��,�L���s,3401,��ؑ���,30000,���@��,032,9879,203,,
2012,8,21,��,�L���s,3401,��������,30100,,,17886,89,100.6,104.7
2012,8,21,��,�L���s,3401,��������,30100,�k�C��,001,14500,91,,
2012,8,21,��,�L���s,3401,����,30200,,,50,378,21.3,200.0
2012,8,21,��,�L���s,3401,����,30200,�@�X,002,50,378,,
2012,8,21,��,�L���s,3401,�ɂ񂶂�,30300,,,9809,91,32.6,95.8
2012,8,21,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,8697,92,,
2012,8,21,��,�L���s,3401,���ڂ�,30400,,,1068,284,125.1,84.5
2012,8,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,398,203,,
2012,8,21,��,�L���s,3401,���ڂ�,30400,��@��,044,385,274,,
2012,8,21,��,�L���s,3401,���ڂ�,30400,���@�R,033,151,650,,
2012,8,21,��,�L���s,3401,�����̂�,30500,,,6,263,16.7,100.0
2012,8,21,��,�L���s,3401,�����̂�,30500,������,046,6,263,,
2012,8,21,��,�L���s,3401,��񂱂�,30600,,,681,458,84.6,96.2
2012,8,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,450,473,,
2012,8,21,��,�L���s,3401,��񂱂�,30600,�L�@��,034,125,472,,
2012,8,21,��,�L���s,3401,�͂�����,31100,,,24135,77,108.4,93.9
2012,8,21,��,�L���s,3401,�͂�����,31100,���@��,020,24135,77,,
2012,8,21,��,�L���s,3401,���܂�,31500,,,3241,352,116.9,103.5
2012,8,21,��,�L���s,3401,���܂�,31500,�L�@��,034,2285,367,,
2012,8,21,��,�L���s,3401,���܂�,31500,���@��,040,896,316,,
2012,8,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1859,363,39.8,190.1
2012,8,21,��,�L���s,3401,���񂰂񂳂�,31560,,,831,327,120.8,104.8
2012,8,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,194,264,,
2012,8,21,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,170,439,,
2012,8,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,177,,
2012,8,21,��,�L���s,3401,�L���x�c,31700,,,62865,72,71.7,93.5
2012,8,21,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,40880,75,,
2012,8,21,��,�L���s,3401,�L���x�c,31700,���@��,020,9740,64,,
2012,8,21,��,�L���s,3401,�ق���񂻂�,31800,,,1366,788,70.6,96.5
2012,8,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1282,793,,
2012,8,21,��,�L���s,3401,�˂�,31900,,,7080,529,97.1,96.9
2012,8,21,��,�L���s,3401,�˂�,31900,��@��,044,1746,394,,
2012,8,21,��,�L���s,3401,�˂�,31900,�L�@��,034,1743,801,,
2012,8,21,��,�L���s,3401,�˂�,31900,���@��,031,1418,483,,
2012,8,21,��,�L���s,3401,����,32400,,,8,656,�|,�|
2012,8,21,��,�L���s,3401,����,32400,��@��,008,8,656,,
2012,8,21,��,�L���s,3401,�݂�,32500,,,287,489,104.0,103.2
2012,8,21,��,�L���s,3401,�݂�,32500,��@��,044,253,480,,
2012,8,21,��,�L���s,3401,����񂬂�,32600,,,96,1070,88.1,99.7
2012,8,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,60,872,,
2012,8,21,��,�L���s,3401,����񂬂�,32600,���@��,040,36,1400,,
2012,8,21,��,�L���s,3401,�ɂ�,32800,,,2111,675,101.3,102.7
2012,8,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1545,697,,
2012,8,21,��,�L���s,3401,�ɂ�,32800,��@��,044,500,618,,
2012,8,21,��,�L���s,3401,�Z�����[,32900,,,1271,232,91.8,97.1
2012,8,21,��,�L���s,3401,�Z�����[,32900,���@��,020,1210,201,,
2012,8,21,��,�L���s,3401,�A�X�p���K�X,33100,,,1377,681,68.1,96.6
2012,8,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,781,708,,
2012,8,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,220,650,,
2012,8,21,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,195,633,,
2012,8,21,��,�L���s,3401,�@�@�����A��,33101,,,46,582,511.1,36.7
2012,8,21,��,�L���s,3401,�J���t�����[,33200,,,120,277,200.0,100.0
2012,8,21,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,60,284,,
2012,8,21,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,271,,
2012,8,21,��,�L���s,3401,�u���b�R���[,33300,,,4958,371,192.0,90.3
2012,8,21,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2848,343,,
2012,8,21,��,�L���s,3401,�u���b�R���[,33300,���@�s,026,840,615,,
2012,8,21,��,�L���s,3401,�u���b�R���[,33300,���@��,020,320,468,,
2012,8,21,��,�L���s,3401,�@�@�����A��,33301,,,950,208,115.9,80.0
2012,8,21,��,�L���s,3401,���^�X,33400,,,18181,134,56.2,114.5
2012,8,21,��,�L���s,3401,���^�X,33400,���@��,020,16550,124,,
2012,8,21,��,�L���s,3401,�p�Z��,33600,,,109,1665,79.0,99.4
2012,8,21,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1624,,
2012,8,21,��,�L���s,3401,�p�Z��,33600,�L�@��,034,28,1564,,
2012,8,21,��,�L���s,3401,���イ��,34100,,,16681,269,73.3,100.4
2012,8,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,7975,265,,
2012,8,21,��,�L���s,3401,���イ��,34100,�{�@��,045,4550,264,,
2012,8,21,��,�L���s,3401,���イ��,34100,�L�@��,034,1331,252,,
2012,8,21,��,�L���s,3401,���ڂ���,34200,,,5361,103,36.9,110.8
2012,8,21,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1965,113,,
2012,8,21,��,�L���s,3401,���ڂ���,34200,���@��,020,410,225,,
2012,8,21,��,�L���s,3401,���ڂ���,34200,�L�@��,034,406,39,,
2012,8,21,��,�L���s,3401,�@�@�����A��,34201,,,2570,84,153.9,110.5
2012,8,21,��,�L���s,3401,�Ȃ�,34300,,,12969,201,87.5,97.1
2012,8,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,3309,232,,
2012,8,21,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2726,178,,
2012,8,21,��,�L���s,3401,�Ȃ�,34300,���@��,032,1988,176,,
2012,8,21,��,�L���s,3401,�g�}�g,34400,,,14312,269,67.7,117.5
2012,8,21,��,�L���s,3401,�g�}�g,34400,�L�@��,034,10163,259,,
2012,8,21,��,�L���s,3401,�g�}�g,34400,�k�C��,001,2255,360,,
2012,8,21,��,�L���s,3401,�~�j�g�}�g,34450,,,3511,446,72.3,100.2
2012,8,21,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1449,442,,
2012,8,21,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1066,407,,
2012,8,21,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,519,490,,
2012,8,21,��,�L���s,3401,�s�[�}��,34500,,,4838,210,75.3,89.0
2012,8,21,��,�L���s,3401,�s�[�}��,34500,��@��,044,2417,190,,
2012,8,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,842,138,,
2012,8,21,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,288,213,,
2012,8,21,��,�L���s,3401,�����Ƃ�,34600,,,299,746,101.0,126.7
2012,8,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,215,963,,
2012,8,21,��,�L���s,3401,�����Ƃ�,34600,���@��,032,78,197,,
2012,8,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,2655,286,88.3,83.4
2012,8,21,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2245,264,,
2012,8,21,��,�L���s,3401,���₢�񂰂�,35100,,,348,1673,218.9,121.3
2012,8,21,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,307,1796,,
2012,8,21,��,�L���s,3401,���₦��ǂ�,35200,,,97,1842,154.0,81.0
2012,8,21,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,77,2185,,
2012,8,21,��,�L���s,3401,�@�@�����A��,35201,,,20,525,�|,�|
2012,8,21,��,�L���s,3401,�����܂�,35500,,,1336,597,47.7,100.3
2012,8,21,��,�L���s,3401,�����܂�,35500,�L�@��,034,1121,566,,
2012,8,21,��,�L���s,3401,���񂵂�,36100,,,2875,259,58.0,96.6
2012,8,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1525,212,,
2012,8,21,��,�L���s,3401,���񂵂�,36100,������,046,750,283,,
2012,8,21,��,�L���s,3401,���񂵂�,36100,���@��,036,530,352,,
2012,8,21,��,�L���s,3401,�΂ꂢ����,36200,,,25146,106,214.8,163.1
2012,8,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19550,105,,
2012,8,21,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,5302,112,,
2012,8,21,��,�L���s,3401,���Ƃ���,36300,,,2420,193,133.3,102.1
2012,8,21,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2340,193,,
2012,8,21,��,�L���s,3401,��܂̂���,36500,,,150,362,6.0,85.8
2012,8,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,150,362,,
2012,8,21,��,�L���s,3401,���܂˂�,36610,,,27636,123,259.5,87.9
2012,8,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,19040,129,,
2012,8,21,��,�L���s,3401,���܂˂�,36610,���@��,032,1710,163,,
2012,8,21,��,�L���s,3401,���܂˂�,36610,���@��,028,340,82,,
2012,8,21,��,�L���s,3401,�@�@�����A��,36620,,,6225,95,250.0,113.1
2012,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,528,426,219.1,86.4
2012,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,51,1202,,
2012,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,47,827,,
2012,8,21,��,�L���s,3401,�@�@�����A��,36701,,,430,290,259.0,86.3
2012,8,21,��,�L���s,3401,���傤��,37200,,,1513,414,96.8,101.5
2012,8,21,��,�L���s,3401,���傤��,37200,���@�m,039,1039,444,,
2012,8,21,��,�L���s,3401,���傤��,37200,���@��,041,254,396,,
2012,8,21,��,�L���s,3401,�@�@�����A��,37201,,,116,253,90.6,101.2
2012,8,21,��,�L���s,3401,����������,38100,,,1932,586,96.2,100.7
2012,8,21,��,�L���s,3401,����������,38100,���@��,042,984,565,,
2012,8,21,��,�L���s,3401,����������,38100,�L�@��,034,273,591,,
2012,8,21,��,�L���s,3401,����������,38100,���@��,032,233,737,,
2012,8,21,��,�L���s,3401,�@�@�����A��,38101,,,35,399,233.3,100.0
2012,8,21,��,�L���s,3401,�Ȃ߂�,38300,,,546,371,101.5,98.7
2012,8,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,380,,
2012,8,21,��,�L���s,3401,���̂�����,38400,,,2851,184,44.7,107.6
2012,8,21,��,�L���s,3401,���̂�����,38400,���@��,020,1151,204,,
2012,8,21,��,�L���s,3401,���̂�����,38400,���@��,040,750,152,,
2012,8,21,��,�L���s,3401,���̂�����,38400,��@��,044,584,226,,
2012,8,21,��,�L���s,3401,���߂�,38500,,,2196,257,99.9,96.3
2012,8,21,��,�L���s,3401,���߂�,38500,���@��,020,2136,256,,
2012,8,21,��,�L���s,3401,���̑��̖��,39000,,,10866,564,100.7,102.2
2012,8,21,��,�L���s,3401,�A����،v,39100,,,13425,228,162.7,81.1
2012,8,21,��,�L���s,3401,���̗A�����,39200,,,3033,610,102.7,108.7
