�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�����s,4002,�ʎ�����,40000,,,311701,361,110.3,107.8
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,,,213142,416,111.8,105.3
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,42316,520,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,35999,199,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24167,375,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,23920,693,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,23215,344,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,16806,235,,
2017,8,1,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,13918,748,,
2017,8,1,��,�����s,4002,�݂���,40100,,,17370,765,686.3,125.8
2017,8,1,��,�����s,4002,�݂���,40100,���@��,041,15556,781,,
2017,8,1,��,�����s,4002,���̑��G����,41999,,,1977,256,482.2,85.6
2017,8,1,��,�����s,4002,��񂲌v,42000,,,20445,363,187.2,91.7
2017,8,1,��,�����s,4002,��񂲌v,42000,�@�X,002,20445,363,,
2017,8,1,��,�����s,4002,�W���i�S���h,42505,,,13920,333,260.7,99.4
2017,8,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,13920,333,,
2017,8,1,��,�����s,4002,����,42515,,,410,451,113.9,87.2
2017,8,1,��,�����s,4002,����,42515,�@�X,002,410,451,,
2017,8,1,��,�����s,4002,�ӂ�,42804,,,2790,427,60.0,91.8
2017,8,1,��,�����s,4002,�ӂ�,42804,�@�X,002,2790,427,,
2017,8,1,��,�����s,4002,���̑����,42999,,,3325,425,583.3,132.4
2017,8,1,��,�����s,4002,���{�Ȃ��v,43000,,,24104,486,76.3,102.3
2017,8,1,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,13710,479,,
2017,8,1,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,8131,505,,
2017,8,1,��,�����s,4002,�K��,43203,,,23499,488,75.9,102.3
2017,8,1,��,�����s,4002,�K��,43203,���@��,040,13365,479,,
2017,8,1,��,�����s,4002,�K��,43203,���@��,041,8131,505,,
2017,8,1,��,�����s,4002,���̑��Ȃ�,43401,,,605,404,97.6,102.3
2017,8,1,��,�����s,4002,�����v,43500,,,130,906,171.1,88.1
2017,8,1,��,�����s,4002,�����v,43500,�ށ@��,029,130,906,,
2017,8,1,��,�����s,4002,�a����,43751,,,130,906,171.1,88.1
2017,8,1,��,�����s,4002,�a����,43751,�ށ@��,029,130,906,,
2017,8,1,��,�����s,4002,����,44100,,,20731,698,91.3,102.3
2017,8,1,��,�����s,4002,����,44100,�R�@��,019,12430,738,,
2017,8,1,��,�����s,4002,����,44100,���@��,020,7425,573,,
2017,8,1,��,�����s,4002,������,44700,,,1682,808,77.0,113.5
2017,8,1,��,�����s,4002,������,44700,�R�@��,019,1378,809,,
2017,8,1,��,�����s,4002,�����Ƃ�,44800,,,32,1080,9.5,112.0
2017,8,1,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,32,1080,,
2017,8,1,��,�����s,4002,�Ԃǂ��v,45000,,,12304,1263,118.9,112.5
2017,8,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,9775,1154,,
2017,8,1,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,729,2991,,
2017,8,1,��,�����s,4002,�f���E�F�A,45202,,,1379,884,58.5,128.7
2017,8,1,��,�����s,4002,�f���E�F�A,45202,���@��,040,749,826,,
2017,8,1,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,530,970,,
2017,8,1,��,�����s,4002,����,45206,,,4989,1185,115.9,99.0
2017,8,1,��,�����s,4002,����,45206,���@��,040,4630,1205,,
2017,8,1,��,�����s,4002,���̑��Ԃǂ�,45299,,,5936,1416,160.8,107.8
2017,8,1,��,�����s,4002,�������v,47000,,,9420,491,113.8,96.1
2017,8,1,��,�����s,4002,�������v,47000,�@�X,002,3722,440,,
2017,8,1,��,�����s,4002,�������v,47000,���@��,042,1824,367,,
2017,8,1,��,�����s,4002,�������v,47000,�k�C��,001,1736,609,,
2017,8,1,��,�����s,4002,�������v,47000,�F�@�{,043,836,370,,
2017,8,1,��,�����s,4002,����������,47200,,,2081,625,62.6,135.6
2017,8,1,��,�����s,4002,����������,47200,���@��,042,789,403,,
2017,8,1,��,�����s,4002,����������,47200,�Á@��,022,775,940,,
2017,8,1,��,�����s,4002,����������,47200,�F�@�{,043,392,495,,
2017,8,1,��,�����s,4002,���̑�������,47299,,,7339,453,148.1,83.1
2017,8,1,��,�����s,4002,������,48100,,,103867,174,103.8,89.2
2017,8,1,��,�����s,4002,������,48100,��@��,044,31799,143,,
2017,8,1,��,�����s,4002,������,48100,���@��,040,17398,165,,
2017,8,1,��,�����s,4002,������,48100,�R�@�`,006,16276,211,,
2017,8,1,��,�����s,4002,������,48100,���@��,020,15790,237,,
2017,8,1,��,�����s,4002,������,48100,�΁@��,017,11012,199,,
2017,8,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,1080,1437,83.1,116.5
2017,8,1,��,�����s,4002,�A���ʎ��v,50000,,,98559,243,107.3,116.3
2017,8,1,��,�����s,4002,�o�i�i,50100,,,51544,150,92.9,102.7
2017,8,1,��,�����s,4002,�p�C�i�b�v��,50300,,,16498,161,231.5,86.6
2017,8,1,��,�����s,4002,������,50400,,,3798,376,150.4,97.4
2017,8,1,��,�����s,4002,�O���v�t���c,50500,,,6384,165,203.6,90.2
2017,8,1,��,�����s,4002,�I�����W,50600,,,5017,247,74.2,106.9
2017,8,1,��,�����s,4002,�A�������Ƃ�,50700,,,41,659,17.1,87.3
2017,8,1,��,�����s,4002,�A���L�E�C,50800,,,9851,532,149.6,102.9
2017,8,1,��,�����s,4002,���̗A���ʎ�,50900,,,5426,843,70.1,216.2
