�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,���s,0401,�ʎ�����,40000,,,189658,325,65.5,110.2
2014,2,12,��,���s,0401,�ʎ�����,40000,�Á@��,022,48108,222,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,,,150780,354,57.1,117.6
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,48108,222,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,37281,369,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,18173,240,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12103,267,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6758,1116,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,���@��,041,6573,760,,
2014,2,12,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,5778,163,,
2014,2,12,��,���s,0401,�݂���,40100,,,56422,210,42.3,110.5
2014,2,12,��,���s,0401,�݂���,40100,�Á@��,022,47484,220,,
2014,2,12,��,���s,0401,�ÂȂ݂���,41253,,,2100,127,�|,�|
2014,2,12,��,���s,0401,�ÂȂ݂���,41253,�{�@��,045,2100,127,,
2014,2,12,��,���s,0401,���悩��,41301,,,15000,179,89.6,95.7
2014,2,12,��,���s,0401,���悩��,41301,���@�Q,038,12420,194,,
2014,2,12,��,���s,0401,���̑��G����,41999,,,48248,351,69.2,101.2
2014,2,12,��,���s,0401,��񂲌v,42000,,,13107,255,75.6,84.4
2014,2,12,��,���s,0401,��񂲌v,42000,�@�X,002,12103,267,,
2014,2,12,��,���s,0401,����,42515,,,2960,192,580.4,57.3
2014,2,12,��,���s,0401,����,42515,�@�X,002,2960,192,,
2014,2,12,��,���s,0401,�ӂ�,42804,,,10108,274,60.1,91.0
2014,2,12,��,���s,0401,�ӂ�,42804,�@�X,002,9104,291,,
2014,2,12,��,���s,0401,���̑����,42999,,,39,321,780.0,61.1
2014,2,12,��,���s,0401,������,46100,,,14946,1190,99.1,97.4
2014,2,12,��,���s,0401,������,46100,�{�@��,004,6621,1137,,
2014,2,12,��,���s,0401,������,46100,���@��,041,3643,1258,,
2014,2,12,��,���s,0401,������,46100,�ȁ@��,009,3034,1183,,
2014,2,12,��,���s,0401,�������v,47000,,,194,1791,44.8,96.3
2014,2,12,��,���s,0401,�������v,47000,���@�m,039,105,1620,,
2014,2,12,��,���s,0401,�������v,47000,�Á@��,022,73,2086,,
2014,2,12,��,���s,0401,����������,47200,,,176,1802,45.6,94.5
2014,2,12,��,���s,0401,����������,47200,���@�m,039,87,1605,,
2014,2,12,��,���s,0401,����������,47200,�Á@��,022,73,2086,,
2014,2,12,��,���s,0401,���̑�������,47299,,,18,1692,38.3,114.8
2014,2,12,��,���s,0401,������,48100,,,195,171,59.1,89.5
2014,2,12,��,���s,0401,������,48100,�F�@�{,043,195,171,,
2014,2,12,��,���s,0401,���̍��Y�ʎ�,49500,,,567,227,25.1,126.1
2014,2,12,��,���s,0401,�A���ʎ��v,50000,,,38878,213,152.5,90.3
2014,2,12,��,���s,0401,�o�i�i,50100,,,25603,162,178.4,97.6
2014,2,12,��,���s,0401,�p�C�i�b�v��,50300,,,6511,208,488.1,53.6
2014,2,12,��,���s,0401,������,50400,,,1102,367,42.3,115.4
2014,2,12,��,���s,0401,�O���v�t���c,50500,,,1428,225,71.7,113.1
2014,2,12,��,���s,0401,�I�����W,50600,,,1361,288,94.2,97.6
2014,2,12,��,���s,0401,�A��������,50850,,,60,231,9.0,100.0
2014,2,12,��,���s,0401,���̗A���ʎ�,50900,,,2813,579,90.8,135.9
