�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,���É��s,2301,��ؑ���,30000,,,1451427,261,88.9,100.4
2013,1,8,��,���É��s,2301,��ؑ���,30000,���@�m,023,494763,207,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,�k�C��,001,169808,121,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,��@��,008,121174,137,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,���@��,042,95011,110,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,������,046,75236,318,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,�Á@��,022,70004,473,,
2013,1,8,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,52275,402,,
2013,1,8,��,���É��s,2301,��������,30100,,,100456,111,113.7,93.3
2013,1,8,��,���É��s,2301,��������,30100,�Á@��,022,28456,112,,
2013,1,8,��,���É��s,2301,��������,30100,���@��,036,19215,127,,
2013,1,8,��,���É��s,2301,��������,30100,��@�t,012,16170,123,,
2013,1,8,��,���É��s,2301,����,30200,,,11476,181,126.5,101.1
2013,1,8,��,���É��s,2301,����,30200,���@�m,023,8369,166,,
2013,1,8,��,���É��s,2301,����,30200,��@�t,012,1292,249,,
2013,1,8,��,���É��s,2301,�ɂ񂶂�,30300,,,76783,122,129.9,93.8
2013,1,8,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,58568,132,,
2013,1,8,��,���É��s,2301,�ɂ񂶂�,30300,���@��,042,10000,58,,
2013,1,8,��,���É��s,2301,���ڂ�,30400,,,22013,225,42.4,118.4
2013,1,8,��,���É��s,2301,���ڂ�,30400,�@�X,002,14508,200,,
2013,1,8,��,���É��s,2301,���ڂ�,30400,��@��,008,4660,171,,
2013,1,8,��,���É��s,2301,�����̂�,30500,,,431,675,62.8,127.1
2013,1,8,��,���É��s,2301,�����̂�,30500,�F�@�{,043,21,3569,,
2013,1,8,��,���É��s,2301,��񂱂�,30600,,,15295,379,113.3,108.0
2013,1,8,��,���É��s,2301,��񂱂�,30600,���@�m,023,10490,406,,
2013,1,8,��,���É��s,2301,��񂱂�,30600,��@��,008,4645,323,,
2013,1,8,��,���É��s,2301,�͂�����,31100,,,136231,94,81.7,104.4
2013,1,8,��,���É��s,2301,�͂�����,31100,��@��,008,85304,94,,
2013,1,8,��,���É��s,2301,�͂�����,31100,���@�m,023,45994,94,,
2013,1,8,��,���É��s,2301,���܂�,31500,,,7065,713,84.9,97.8
2013,1,8,��,���É��s,2301,���܂�,31500,���@�m,023,2922,720,,
2013,1,8,��,���É��s,2301,���܂�,31500,��@��,021,1750,833,,
2013,1,8,��,���É��s,2301,���܂�,31500,��@��,008,1143,437,,
2013,1,8,��,���É��s,2301,���̑��̍ؗ�,31550,,,4416,700,88.7,95.8
2013,1,8,��,���É��s,2301,���񂰂񂳂�,31560,,,3148,416,79.6,99.0
2013,1,8,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1858,414,,
2013,1,8,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1290,418,,
2013,1,8,��,���É��s,2301,�L���x�c,31700,,,253078,99,134.4,86.8
2013,1,8,��,���É��s,2301,�L���x�c,31700,���@�m,023,243988,99,,
2013,1,8,��,���É��s,2301,�ق���񂻂�,31800,,,15818,568,106.3,100.7
2013,1,8,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13140,553,,
2013,1,8,��,���É��s,2301,�˂�,31900,,,50577,451,96.6,97.2
2013,1,8,��,���É��s,2301,�˂�,31900,��@��,044,12864,468,,
2013,1,8,��,���É��s,2301,�˂�,31900,�Á@��,022,10276,547,,
2013,1,8,��,���É��s,2301,�˂�,31900,���@�m,023,9639,417,,
2013,1,8,��,���É��s,2301,�ӂ�,32300,,,2848,283,87.3,96.9
2013,1,8,��,���É��s,2301,�ӂ�,32300,���@�m,023,2568,286,,
2013,1,8,��,���É��s,2301,�݂�,32500,,,2302,1242,100.1,88.8
2013,1,8,��,���É��s,2301,�݂�,32500,���@�m,023,2251,1244,,
2013,1,8,��,���É��s,2301,����񂬂�,32600,,,2098,1168,90.1,96.9
2013,1,8,��,���É��s,2301,����񂬂�,32600,���@�m,023,825,1193,,
2013,1,8,��,���É��s,2301,����񂬂�,32600,���@�m,039,476,1186,,
2013,1,8,��,���É��s,2301,����񂬂�,32600,��@�t,012,469,1114,,
2013,1,8,��,���É��s,2301,�ɂ�,32800,,,7365,1049,124.0,94.8
2013,1,8,��,���É��s,2301,�ɂ�,32800,���@�m,039,7262,1047,,
2013,1,8,��,���É��s,2301,�Z�����[,32900,,,6773,253,111.2,96.2
2013,1,8,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5714,264,,
2013,1,8,��,���É��s,2301,�A�X�p���K�X,33100,,,735,1559,93.0,96.4
2013,1,8,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,140,2430,,
2013,1,8,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,30,2975,,
2013,1,8,��,���É��s,2301,�@�@�����A��,33101,,,565,1268,102.5,101.0
2013,1,8,��,���É��s,2301,�J���t�����[,33200,,,3892,210,92.2,91.3
2013,1,8,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2548,180,,
2013,1,8,��,���É��s,2301,�J���t�����[,33200,���@��,036,1194,269,,
2013,1,8,��,���É��s,2301,�u���b�R���[,33300,,,15422,386,78.3,96.3
2013,1,8,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10670,367,,
2013,1,8,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1836,450,,
2013,1,8,��,���É��s,2301,�@�@�����A��,33301,,,1772,409,92.7,106.2
2013,1,8,��,���É��s,2301,���^�X,33400,,,77013,465,98.7,98.9
2013,1,8,��,���É��s,2301,���^�X,33400,���@��,028,31962,511,,
2013,1,8,��,���É��s,2301,���^�X,33400,�F�@�{,043,13950,359,,
2013,1,8,��,���É��s,2301,���^�X,33400,���@�m,023,10983,521,,
2013,1,8,��,���É��s,2301,�p�Z��,33600,,,1011,1825,102.5,86.0
2013,1,8,��,���É��s,2301,�p�Z��,33600,���@�m,023,677,1533,,
2013,1,8,��,���É��s,2301,�p�Z��,33600,�Á@��,022,320,2433,,
2013,1,8,��,���É��s,2301,���イ��,34100,,,56143,475,73.4,99.4
2013,1,8,��,���É��s,2301,���イ��,34100,���@�m,023,26314,466,,
2013,1,8,��,���É��s,2301,���イ��,34100,�{�@��,045,11145,512,,
2013,1,8,��,���É��s,2301,���イ��,34100,������,046,10795,459,,
2013,1,8,��,���É��s,2301,���ڂ���,34200,,,54001,139,107.3,113.9
2013,1,8,��,���É��s,2301,���ڂ���,34200,������,046,10950,260,,
2013,1,8,��,���É��s,2301,���ڂ���,34200,�k�C��,001,3270,210,,
2013,1,8,��,���É��s,2301,���ڂ���,34200,�{�@��,045,501,776,,
2013,1,8,��,���É��s,2301,�@�@�����A��,34201,,,39280,92,90.6,100.0
2013,1,8,��,���É��s,2301,�Ȃ�,34300,,,14908,421,44.9,98.4
2013,1,8,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7438,452,,
2013,1,8,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6596,379,,
2013,1,8,��,���É��s,2301,�g�}�g,34400,,,48400,361,70.1,98.9
2013,1,8,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,20332,354,,
2013,1,8,��,���É��s,2301,�g�}�g,34400,���@�m,023,13809,362,,
2013,1,8,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10601,346,,
2013,1,8,��,���É��s,2301,�~�j�g�}�g,34450,,,15873,560,56.0,113.8
2013,1,8,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9413,488,,
2013,1,8,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3657,627,,
2013,1,8,��,���É��s,2301,�s�[�}��,34500,,,20403,739,94.1,101.5
2013,1,8,��,���É��s,2301,�s�[�}��,34500,������,046,10354,728,,
2013,1,8,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5942,759,,
2013,1,8,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2147,693,,
2013,1,8,��,���É��s,2301,�����Ƃ�,34600,,,898,2103,87.5,92.2
2013,1,8,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,898,2103,,
2013,1,8,��,���É��s,2301,���₢�񂰂�,35100,,,3850,709,181.2,82.6
2013,1,8,��,���É��s,2301,���₢�񂰂�,35100,������,046,892,856,,
2013,1,8,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,578,818,,
2013,1,8,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,460,1251,,
2013,1,8,��,���É��s,2301,���₦��ǂ�,35200,,,4783,983,94.2,102.3
2013,1,8,��,���É��s,2301,���₦��ǂ�,35200,������,046,2818,948,,
2013,1,8,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1255,1101,,
2013,1,8,��,���É��s,2301,�@�@�����A��,35201,,,52,505,216.7,68.7
2013,1,8,��,���É��s,2301,������ǂ�,35300,,,312,838,111.4,102.4
2013,1,8,��,���É��s,2301,������ǂ�,35300,������,046,202,811,,
2013,1,8,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,110,887,,
2013,1,8,��,���É��s,2301,����܂�,35400,,,630,528,210.0,97.8
2013,1,8,��,���É��s,2301,����܂�,35400,������,046,630,528,,
2013,1,8,��,���É��s,2301,�����܂�,35500,,,30,1838,83.3,107.4
2013,1,8,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1838,,
2013,1,8,��,���É��s,2301,���񂵂�,36100,,,37069,177,87.0,96.2
2013,1,8,��,���É��s,2301,���񂵂�,36100,��@��,008,16780,122,,
2013,1,8,��,���É��s,2301,���񂵂�,36100,���@��,036,10465,262,,
2013,1,8,��,���É��s,2301,���񂵂�,36100,��@�t,012,6260,134,,
2013,1,8,��,���É��s,2301,�΂ꂢ����,36200,,,138018,97,121.1,104.3
2013,1,8,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,75730,93,,
2013,1,8,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,55022,101,,
2013,1,8,��,���É��s,2301,���Ƃ���,36300,,,17226,209,105.2,102.0
2013,1,8,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,10090,240,,
2013,1,8,��,���É��s,2301,���Ƃ���,36300,������,046,2275,189,,
2013,1,8,��,���É��s,2301,���Ƃ���,36300,���@�m,023,848,296,,
2013,1,8,��,���É��s,2301,��܂̂���,36500,,,25695,354,181.0,98.9
2013,1,8,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19200,348,,
2013,1,8,��,���É��s,2301,��܂̂���,36500,�@�X,002,5290,339,,
2013,1,8,��,���É��s,2301,���܂˂�,36610,,,95700,89,34.1,112.7
2013,1,8,��,���É��s,2301,���܂˂�,36610,�k�C��,001,91680,80,,
2013,1,8,��,���É��s,2301,�@�@�����A��,36620,,,2334,100,182.3,97.1
2013,1,8,��,���É��s,2301,�ɂ�ɂ�,36700,,,1371,475,67.5,194.7
2013,1,8,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,238,1573,,
2013,1,8,��,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,40,305,,
2013,1,8,��,���É��s,2301,�@�@�����A��,36701,,,1093,242,54.8,103.0
2013,1,8,��,���É��s,2301,���傤��,37200,,,4508,543,154.3,98.5
2013,1,8,��,���É��s,2301,���傤��,37200,���@�m,039,3508,595,,
2013,1,8,��,���É��s,2301,���傤��,37200,���@�m,023,223,609,,
2013,1,8,��,���É��s,2301,�@�@�����A��,37201,,,752,262,162.4,85.9
2013,1,8,��,���É��s,2301,����������,38100,,,11082,1078,84.0,99.4
2013,1,8,��,���É��s,2301,����������,38100,���@��,036,2904,1190,,
2013,1,8,��,���É��s,2301,����������,38100,��@��,021,1932,1284,,
2013,1,8,��,���É��s,2301,����������,38100,���@��,042,1053,824,,
2013,1,8,��,���É��s,2301,�@�@�����A��,38101,,,1175,410,58.6,101.0
2013,1,8,��,���É��s,2301,�Ȃ߂�,38300,,,3080,376,92.4,97.9
2013,1,8,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1420,400,,
2013,1,8,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1361,326,,
2013,1,8,��,���É��s,2301,���̂�����,38400,,,30141,410,147.2,100.0
2013,1,8,��,���É��s,2301,���̂�����,38400,���@��,020,30141,410,,
2013,1,8,��,���É��s,2301,���߂�,38500,,,15231,646,134.7,97.3
2013,1,8,��,���É��s,2301,���߂�,38500,���@��,020,14122,639,,
2013,1,8,��,���É��s,2301,���̑��̖��,39000,,,35834,922,94.9,85.7
2013,1,8,��,���É��s,2301,�A����،v,39100,,,61947,181,99.1,105.2
2013,1,8,��,���É��s,2301,���̗A�����,39200,,,14926,330,136.9,95.4
