�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,���s�s,2601,��ؑ���,30000,,,862784,259,103.0,108.8
2012,4,23,��,���s�s,2601,��ؑ���,30000,���@��,042,111643,121,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,76289,392,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,������,046,69309,188,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,���@�m,039,60896,345,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,51299,209,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,��@��,008,48405,106,,
2012,4,23,��,���s�s,2601,��ؑ���,30000,���@��,028,48100,164,,
2012,4,23,��,���s�s,2601,��������,30100,,,111758,73,108.9,88.0
2012,4,23,��,���s�s,2601,��������,30100,���@��,042,47625,79,,
2012,4,23,��,���s�s,2601,��������,30100,��@�t,012,21080,63,,
2012,4,23,��,���s�s,2601,��������,30100,������,046,14125,52,,
2012,4,23,��,���s�s,2601,����,30200,,,4940,106,84.3,99.1
2012,4,23,��,���s�s,2601,����,30200,���@��,025,3720,89,,
2012,4,23,��,���s�s,2601,����,30200,���@��,036,640,158,,
2012,4,23,��,���s�s,2601,�ɂ񂶂�,30300,,,41350,156,104.7,92.3
2012,4,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,18890,193,,
2012,4,23,��,���s�s,2601,�ɂ񂶂�,30300,������,046,11150,94,,
2012,4,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7520,187,,
2012,4,23,��,���s�s,2601,���ڂ�,30400,,,6098,422,47.7,164.2
2012,4,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,3865,316,,
2012,4,23,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,906,765,,
2012,4,23,��,���s�s,2601,���ڂ�,30400,��@��,008,520,279,,
2012,4,23,��,���s�s,2601,�����̂�,30500,,,15844,396,56.8,101.3
2012,4,23,��,���s�s,2601,�����̂�,30500,���@�s,026,11211,446,,
2012,4,23,��,���s�s,2601,�����̂�,30500,���@��,036,2448,242,,
2012,4,23,��,���s�s,2601,��񂱂�,30600,,,1695,868,106.6,110.7
2012,4,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1530,859,,
2012,4,23,��,���s�s,2601,�͂�����,31100,,,53940,66,111.4,122.2
2012,4,23,��,���s�s,2601,�͂�����,31100,��@��,008,35925,66,,
2012,4,23,��,���s�s,2601,�͂�����,31100,�F�@�{,043,10500,56,,
2012,4,23,��,���s�s,2601,���܂�,31500,,,4919,295,98.0,108.9
2012,4,23,��,���s�s,2601,���܂�,31500,���@�s,026,2370,291,,
2012,4,23,��,���s�s,2601,���܂�,31500,���@��,025,1276,334,,
2012,4,23,��,���s�s,2601,���܂�,31500,���@��,040,1000,251,,
2012,4,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,11869,304,178.1,95.9
2012,4,23,��,���s�s,2601,���񂰂񂳂�,31560,,,2232,286,93.9,98.3
2012,4,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1580,300,,
2012,4,23,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,456,268,,
2012,4,23,��,���s�s,2601,�L���x�c,31700,,,84865,128,140.5,113.3
2012,4,23,��,���s�s,2601,�L���x�c,31700,���@��,028,29310,114,,
2012,4,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,25040,138,,
2012,4,23,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,10000,153,,
2012,4,23,��,���s�s,2601,�ق���񂻂�,31800,,,10251,371,108.1,102.2
2012,4,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3194,321,,
2012,4,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2297,469,,
2012,4,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2240,338,,
2012,4,23,��,���s�s,2601,�˂�,31900,,,13086,316,106.6,106.4
2012,4,23,��,���s�s,2601,�˂�,31900,��@��,044,4557,284,,
2012,4,23,��,���s�s,2601,�˂�,31900,���@�s,026,2990,388,,
2012,4,23,��,���s�s,2601,�˂�,31900,���@��,031,2355,304,,
2012,4,23,��,���s�s,2601,�ӂ�,32300,,,1959,449,61.4,94.7
2012,4,23,��,���s�s,2601,�ӂ�,32300,��@��,027,956,353,,
2012,4,23,��,���s�s,2601,�ӂ�,32300,���@�Q,038,590,633,,
2012,4,23,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,320,,
2012,4,23,��,���s�s,2601,����,32400,,,352,462,138.6,86.8
2012,4,23,��,���s�s,2601,����,32400,�ȁ@��,009,120,558,,
2012,4,23,��,���s�s,2601,����,32400,�O�@�d,024,80,398,,
2012,4,23,��,���s�s,2601,����,32400,���@�s,026,68,341,,
2012,4,23,��,���s�s,2601,�݂�,32500,,,1197,374,99.3,100.3
2012,4,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,450,,
2012,4,23,��,���s�s,2601,�݂�,32500,���@��,025,306,402,,
2012,4,23,��,���s�s,2601,�݂�,32500,��@��,027,189,333,,
2012,4,23,��,���s�s,2601,����񂬂�,32600,,,670,858,106.3,149.7
2012,4,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,416,1122,,
2012,4,23,��,���s�s,2601,����񂬂�,32600,���@��,025,231,440,,
2012,4,23,��,���s�s,2601,�ɂ�,32800,,,5300,354,143.0,86.3
2012,4,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,3200,361,,
2012,4,23,��,���s�s,2601,�ɂ�,32800,��@��,044,1450,344,,
2012,4,23,��,���s�s,2601,�Z�����[,32900,,,1662,264,91.9,89.5
2012,4,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1400,292,,
2012,4,23,��,���s�s,2601,�A�X�p���K�X,33100,,,2882,1482,137.5,102.6
2012,4,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,805,1448,,
2012,4,23,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,600,1579,,
2012,4,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,461,1459,,
2012,4,23,��,���s�s,2601,�@�@�����A��,33101,,,103,1108,166.1,108.5
2012,4,23,��,���s�s,2601,�J���t�����[,33200,,,972,229,126.6,104.1
2012,4,23,��,���s�s,2601,�J���t�����[,33200,���@�R,033,468,227,,
2012,4,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,330,287,,
2012,4,23,��,���s�s,2601,�u���b�R���[,33300,,,5175,370,63.2,108.8
2012,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2022,393,,
2012,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1074,450,,
2012,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,042,395,451,,
2012,4,23,��,���s�s,2601,�@�@�����A��,33301,,,1459,253,105.6,100.0
2012,4,23,��,���s�s,2601,���^�X,33400,,,40509,188,103.1,109.3
2012,4,23,��,���s�s,2601,���^�X,33400,���@��,028,17010,188,,
2012,4,23,��,���s�s,2601,���^�X,33400,��@��,008,7832,148,,
2012,4,23,��,���s�s,2601,���^�X,33400,���@��,036,6340,201,,
2012,4,23,��,���s�s,2601,�p�Z��,33600,,,260,630,110.6,89.6
2012,4,23,��,���s�s,2601,�p�Z��,33600,���@��,037,140,713,,
2012,4,23,��,���s�s,2601,�p�Z��,33600,�Á@��,022,115,498,,
2012,4,23,��,���s�s,2601,���イ��,34100,,,42885,251,130.7,100.8
2012,4,23,��,���s�s,2601,���イ��,34100,�{�@��,045,17869,252,,
2012,4,23,��,���s�s,2601,���イ��,34100,���@�m,039,9971,244,,
2012,4,23,��,���s�s,2601,���イ��,34100,���@��,025,5635,262,,
2012,4,23,��,���s�s,2601,���ڂ���,34200,,,14844,191,44.3,104.4
2012,4,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,342,334,,
2012,4,23,��,���s�s,2601,���ڂ���,34200,���@��,025,142,422,,
2012,4,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,412,,
2012,4,23,��,���s�s,2601,�@�@�����A��,34201,,,14320,184,43.9,104.0
2012,4,23,��,���s�s,2601,�Ȃ�,34300,,,54321,297,191.4,93.1
2012,4,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,32288,267,,
2012,4,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,13782,339,,
2012,4,23,��,���s�s,2601,�g�}�g,34400,,,69459,409,152.7,96.9
2012,4,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,46206,389,,
2012,4,23,��,���s�s,2601,�g�}�g,34400,���@��,040,8413,419,,
2012,4,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5183,401,,
2012,4,23,��,���s�s,2601,�~�j�g�}�g,34450,,,14545,702,159.2,95.0
2012,4,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11319,669,,
2012,4,23,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,850,654,,
2012,4,23,��,���s�s,2601,�s�[�}��,34500,,,20183,444,167.7,98.2
2012,4,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9750,438,,
2012,4,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,6001,436,,
2012,4,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,1494,412,,
2012,4,23,��,���s�s,2601,�����Ƃ�,34600,,,3103,769,113.1,89.3
2012,4,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1898,662,,
2012,4,23,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,786,601,,
2012,4,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,70,528,155.6,68.6
2012,4,23,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,45,623,,
2012,4,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,357,,
2012,4,23,��,���s�s,2601,���₢�񂰂�,35100,,,1285,1049,134.6,96.6
2012,4,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,716,1040,,
2012,4,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,390,907,,
2012,4,23,��,���s�s,2601,���₦��ǂ�,35200,,,3207,802,115.9,99.8
2012,4,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1847,786,,
2012,4,23,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,582,736,,
2012,4,23,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,389,890,,
2012,4,23,��,���s�s,2601,�@�@�����A��,35201,,,160,504,80.0,93.3
2012,4,23,��,���s�s,2601,������ǂ�,35300,,,6120,806,187.3,84.1
2012,4,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5848,822,,
2012,4,23,��,���s�s,2601,����܂�,35400,,,1594,529,118.4,92.6
2012,4,23,��,���s�s,2601,����܂�,35400,������,046,1552,524,,
2012,4,23,��,���s�s,2601,�����܂�,35500,,,673,315,45.0,101.3
2012,4,23,��,���s�s,2601,���񂵂�,36100,,,10550,272,104.6,104.2
2012,4,23,��,���s�s,2601,���񂵂�,36100,���@��,036,3315,361,,
2012,4,23,��,���s�s,2601,���񂵂�,36100,���@�m,039,3105,236,,
2012,4,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2050,257,,
2012,4,23,��,���s�s,2601,�΂ꂢ����,36200,,,67180,166,86.8,97.1
2012,4,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,34490,111,,
2012,4,23,��,���s�s,2601,�΂ꂢ����,36200,������,046,32690,225,,
2012,4,23,��,���s�s,2601,���Ƃ���,36300,,,4835,227,119.5,134.3
2012,4,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3076,160,,
2012,4,23,��,���s�s,2601,���Ƃ���,36300,������,046,1019,504,,
2012,4,23,��,���s�s,2601,��܂̂���,36500,,,21260,397,557.4,100.8
2012,4,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,12430,395,,
2012,4,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,8830,399,,
2012,4,23,��,���s�s,2601,���܂˂�,36610,,,57320,128,46.5,98.5
2012,4,23,��,���s�s,2601,���܂˂�,36610,���@��,042,48820,130,,
2012,4,23,��,���s�s,2601,�@�@�����A��,36620,,,2860,83,267.3,70.3
2012,4,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,1669,700,515.1,343.1
2012,4,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1034,1026,,
2012,4,23,��,���s�s,2601,�@�@�����A��,36701,,,635,168,196.0,82.4
2012,4,23,��,���s�s,2601,���傤��,37200,,,2906,640,88.3,102.7
2012,4,23,��,���s�s,2601,���傤��,37200,���@�m,039,2514,684,,
2012,4,23,��,���s�s,2601,�@�@�����A��,37201,,,322,255,79.7,88.9
2012,4,23,��,���s�s,2601,����������,38100,,,7775,729,96.4,104.3
2012,4,23,��,���s�s,2601,����������,38100,�k�C��,001,2262,704,,
2012,4,23,��,���s�s,2601,����������,38100,���@��,036,1707,709,,
2012,4,23,��,���s�s,2601,����������,38100,�L�@��,034,1480,736,,
2012,4,23,��,���s�s,2601,�@�@�����A��,38101,,,50,420,83.3,100.0
2012,4,23,��,���s�s,2601,�Ȃ߂�,38300,,,540,324,91.1,98.2
2012,4,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,530,323,,
2012,4,23,��,���s�s,2601,���̂�����,38400,,,8386,210,77.0,104.0
2012,4,23,��,���s�s,2601,���̂�����,38400,���@��,020,8362,210,,
2012,4,23,��,���s�s,2601,���߂�,38500,,,10736,360,100.2,104.3
2012,4,23,��,���s�s,2601,���߂�,38500,���@��,020,9397,351,,
2012,4,23,��,���s�s,2601,���̑��̖��,39000,,,13558,1202,93.7,103.8
2012,4,23,��,���s�s,2601,�A����،v,39100,,,28482,211,59.8,110.5
2012,4,23,��,���s�s,2601,���̗A�����,39200,,,8574,274,74.5,126.9
