�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���ꌧ,4701,�ʎ�����,40000,,,40069,372,86.3,109.4
2014,6,16,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,7830,620,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19917,492,70.6,121.8
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7830,620,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5500,356,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3203,418,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1405,521,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1070,487,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,768,252,,
2014,6,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,90,1805,,
2014,6,16,��,���ꌧ,4701,�݂���,40100,,,92,1054,92.0,91.8
2014,6,16,��,���ꌧ,4701,�݂���,40100,���@��,040,92,1054,,
2014,6,16,��,���ꌧ,4701,���̑��G����,41999,,,8,2376,�|,�|
2014,6,16,��,���ꌧ,4701,��񂲌v,42000,,,5500,356,81.6,82.4
2014,6,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5500,356,,
2014,6,16,��,���ꌧ,4701,�W���i�S���h,42505,,,1950,346,9750.0,91.5
2014,6,16,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1950,346,,
2014,6,16,��,���ꌧ,4701,����,42515,,,190,375,31.7,88.9
2014,6,16,��,���ꌧ,4701,����,42515,�@�X,002,190,375,,
2014,6,16,��,���ꌧ,4701,�ӂ�,42804,,,2350,380,38.4,87.8
2014,6,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2350,380,,
2014,6,16,��,���ꌧ,4701,���̑����,42999,,,1010,314,�|,�|
2014,6,16,��,���ꌧ,4701,����,44100,,,1789,666,208.0,107.9
2014,6,16,��,���ꌧ,4701,����,44100,�F�@�{,043,1222,717,,
2014,6,16,��,���ꌧ,4701,����,44100,���@��,040,529,559,,
2014,6,16,��,���ꌧ,4701,������,44700,,,1379,308,94.5,74.2
2014,6,16,��,���ꌧ,4701,������,44700,���@��,040,720,322,,
2014,6,16,��,���ꌧ,4701,������,44700,�F�@�{,043,659,293,,
2014,6,16,��,���ꌧ,4701,�����Ƃ�,44800,,,90,1805,23.8,94.6
2014,6,16,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,90,1805,,
2014,6,16,��,���ꌧ,4701,����,44950,,,1680,386,66.4,118.8
2014,6,16,��,���ꌧ,4701,����,44950,�a�̎R,030,1070,487,,
2014,6,16,��,���ꌧ,4701,����,44950,������,046,610,209,,
2014,6,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,64,1688,26.7,174.4
2014,6,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,64,1688,,
2014,6,16,��,���ꌧ,4701,����,45206,,,64,1688,�|,�|
2014,6,16,��,���ꌧ,4701,����,45206,���@��,040,64,1688,,
2014,6,16,��,���ꌧ,4701,�������v,47000,,,501,386,136.5,91.9
2014,6,16,��,���ꌧ,4701,�������v,47000,�F�@�{,043,330,324,,
2014,6,16,��,���ꌧ,4701,�������v,47000,������,046,120,382,,
2014,6,16,��,���ꌧ,4701,���̑�������,47299,,,501,386,�|,�|
2014,6,16,��,���ꌧ,4701,������,48100,,,2002,132,24.9,81.0
2014,6,16,��,���ꌧ,4701,������,48100,���@��,047,1010,99,,
2014,6,16,��,���ꌧ,4701,������,48100,�F�@�{,043,992,165,,
2014,6,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6812,695,91.3,130.1
2014,6,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,20151,254,110.4,105.4
2014,6,16,��,���ꌧ,4701,�o�i�i,50100,,,11208,191,118.4,102.7
2014,6,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3140,209,89.5,99.5
2014,6,16,��,���ꌧ,4701,������,50400,,,776,557,80.4,144.7
2014,6,16,��,���ꌧ,4701,�O���v�t���c,50500,,,871,190,91.4,102.2
2014,6,16,��,���ꌧ,4701,�I�����W,50600,,,2114,287,138.5,102.1
2014,6,16,��,���ꌧ,4701,�A�������Ƃ�,50700,,,25,1490,43.9,106.3
2014,6,16,��,���ꌧ,4701,�A���L�E�C,50800,,,732,572,172.2,104.6
2014,6,16,��,���ꌧ,4701,�A��������,50850,,,116,173,50.4,216.3
2014,6,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1170,554,104.4,105.9
