�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,�����s,4002,��ؑ���,30000,,,909776,220,89.0,107.3
2017,8,22,��,�����s,4002,��ؑ���,30000,�k�C��,001,200093,145,,
2017,8,22,��,�����s,4002,��ؑ���,30000,���@��,020,195352,156,,
2017,8,22,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,105960,115,,
2017,8,22,��,�����s,4002,��ؑ���,30000,�F�@�{,043,95361,277,,
2017,8,22,��,�����s,4002,��ؑ���,30000,���@��,040,56433,361,,
2017,8,22,��,�����s,4002,��ؑ���,30000,���@��,041,46740,196,,
2017,8,22,��,�����s,4002,��ؑ���,30000,��@��,044,41673,480,,
2017,8,22,��,�����s,4002,��������,30100,,,67085,79,128.8,95.2
2017,8,22,��,�����s,4002,��������,30100,�k�C��,001,50620,81,,
2017,8,22,��,�����s,4002,��������,30100,�F�@�{,043,9814,51,,
2017,8,22,��,�����s,4002,����,30200,,,47,423,940.0,89.1
2017,8,22,��,�����s,4002,����,30200,���@��,040,32,381,,
2017,8,22,��,�����s,4002,����,30200,��@�t,012,15,511,,
2017,8,22,��,�����s,4002,�ɂ񂶂�,30300,,,36620,90,123.2,95.7
2017,8,22,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,34458,91,,
2017,8,22,��,�����s,4002,���ڂ�,30400,,,4337,220,97.7,106.8
2017,8,22,��,�����s,4002,���ڂ�,30400,�{�@��,045,865,310,,
2017,8,22,��,�����s,4002,���ڂ�,30400,��@��,044,435,323,,
2017,8,22,��,�����s,4002,���ڂ�,30400,������,046,400,666,,
2017,8,22,��,�����s,4002,���ڂ�,30400,�F�@�{,043,89,482,,
2017,8,22,��,�����s,4002,���ڂ�,30400,���@��,040,1,567,,
2017,8,22,��,�����s,4002,�����̂�,30500,,,4,162,28.6,93.1
2017,8,22,��,�����s,4002,�����̂�,30500,�{�@��,045,4,162,,
2017,8,22,��,�����s,4002,��񂱂�,30600,,,5279,264,100.5,91.3
2017,8,22,��,�����s,4002,��񂱂�,30600,���@��,041,5145,265,,
2017,8,22,��,�����s,4002,�͂�����,31100,,,118710,106,50.8,103.9
2017,8,22,��,�����s,4002,�͂�����,31100,���@��,020,108350,107,,
2017,8,22,��,�����s,4002,�݂���,31300,,,1803,638,111.5,125.8
2017,8,22,��,�����s,4002,�݂���,31300,���@��,040,1530,657,,
2017,8,22,��,�����s,4002,���܂�,31500,,,4905,373,114.1,110.0
2017,8,22,��,�����s,4002,���܂�,31500,���@��,040,4079,376,,
2017,8,22,��,�����s,4002,���񂰂񂳂�,31560,,,594,645,106.6,113.0
2017,8,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,216,604,,
2017,8,22,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,180,703,,
2017,8,22,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,158,664,,
2017,8,22,��,�����s,4002,�L���x�c,31700,,,189764,109,116.2,102.8
2017,8,22,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,103520,115,,
2017,8,22,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31995,129,,
2017,8,22,��,�����s,4002,�L���x�c,31700,������,046,26906,75,,
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,,,1798,1170,77.5,95.9
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,���@��,041,486,1084,,
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,269,1538,,
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,���@��,040,257,1297,,
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,223,1029,,
2017,8,22,��,�����s,4002,�ق���񂻂�,31800,��@��,044,138,1286,,
2017,8,22,��,�����s,4002,�˂�,31900,,,13268,645,110.4,94.9
2017,8,22,��,�����s,4002,�˂�,31900,��@��,044,5994,566,,
2017,8,22,��,�����s,4002,�˂�,31900,���@��,040,2997,978,,
2017,8,22,��,�����s,4002,�˂�,31900,�k�C��,001,1150,801,,
2017,8,22,��,�����s,4002,�˂�,31900,���@��,041,302,905,,
2017,8,22,��,�����s,4002,�˂�,31900,�{�@��,045,293,605,,
2017,8,22,��,�����s,4002,����,32400,,,12,1260,150.0,83.3
2017,8,22,��,�����s,4002,����,32400,�ȁ@��,009,12,1260,,
2017,8,22,��,�����s,4002,�݂�,32500,,,535,1470,71.2,97.2
2017,8,22,��,�����s,4002,�݂�,32500,��@��,044,208,1286,,
2017,8,22,��,�����s,4002,�݂�,32500,���@��,040,128,1557,,
2017,8,22,��,�����s,4002,�݂�,32500,�O�@�d,024,68,1772,,
2017,8,22,��,�����s,4002,�݂�,32500,�k�C��,001,50,1728,,
2017,8,22,��,�����s,4002,����񂬂�,32600,,,506,1502,103.1,100.9
2017,8,22,��,�����s,4002,����񂬂�,32600,���@��,040,506,1502,,
2017,8,22,��,�����s,4002,�ɂ�,32800,,,5444,735,106.0,101.7
2017,8,22,��,�����s,4002,�ɂ�,32800,��@��,044,2215,706,,
2017,8,22,��,�����s,4002,�ɂ�,32800,�{�@��,045,1444,735,,
2017,8,22,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1065,722,,
2017,8,22,��,�����s,4002,�Z�����[,32900,,,1453,291,80.7,107.0
2017,8,22,��,�����s,4002,�Z�����[,32900,���@��,020,1450,287,,
2017,8,22,��,�����s,4002,�A�X�p���K�X,33100,,,3966,805,89.9,102.2
2017,8,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2424,782,,
2017,8,22,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,517,856,,
2017,8,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,512,818,,
2017,8,22,��,�����s,4002,�@�@�����A��,33101,,,10,1598,100.0,98.6
2017,8,22,��,�����s,4002,�u���b�R���[,33300,,,4130,565,131.9,113.7
2017,8,22,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2850,639,,
2017,8,22,��,�����s,4002,�@�@�����A��,33301,,,1280,400,80.0,103.4
2017,8,22,��,�����s,4002,���^�X,33400,,,76041,219,76.3,124.4
2017,8,22,��,�����s,4002,���^�X,33400,���@��,020,73663,216,,
2017,8,22,��,�����s,4002,�p�Z��,33600,,,413,1701,101.0,96.4
2017,8,22,��,�����s,4002,�p�Z��,33600,���@��,020,235,1588,,
2017,8,22,��,�����s,4002,�p�Z��,33600,���@��,041,92,2064,,
2017,8,22,��,�����s,4002,�p�Z��,33600,��@��,044,74,1697,,
2017,8,22,��,�����s,4002,���イ��,34100,,,31652,667,115.9,121.3
2017,8,22,��,�����s,4002,���イ��,34100,�F�@�{,043,13007,565,,
2017,8,22,��,�����s,4002,���イ��,34100,�{�@��,045,8891,965,,
2017,8,22,��,�����s,4002,���イ��,34100,���@��,040,3178,527,,
2017,8,22,��,�����s,4002,���イ��,34100,��@��,044,2331,519,,
2017,8,22,��,�����s,4002,���ڂ���,34200,,,18375,253,85.1,115.0
2017,8,22,��,�����s,4002,���ڂ���,34200,�k�C��,001,15745,224,,
2017,8,22,��,�����s,4002,�Ȃ�,34300,,,27397,236,133.8,93.3
2017,8,22,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10276,212,,
2017,8,22,��,�����s,4002,�Ȃ�,34300,���@��,040,8131,224,,
2017,8,22,��,�����s,4002,�Ȃ�,34300,��@��,044,6057,275,,
2017,8,22,��,�����s,4002,�g�}�g,34400,,,35957,347,50.5,112.3
2017,8,22,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18079,338,,
2017,8,22,��,�����s,4002,�g�}�g,34400,��@��,044,10641,324,,
2017,8,22,��,�����s,4002,�g�}�g,34400,�R�@��,035,2967,328,,
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,,,9851,714,112.2,103.0
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2849,637,,
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2204,641,,
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1379,836,,
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1197,895,,
2017,8,22,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1050,721,,
2017,8,22,��,�����s,4002,�s�[�}��,34500,,,12245,461,108.8,113.8
2017,8,22,��,�����s,4002,�s�[�}��,34500,��@��,044,5494,387,,
2017,8,22,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,4029,451,,
2017,8,22,��,�����s,4002,�s�[�}��,34500,���@��,041,387,280,,
2017,8,22,��,�����s,4002,�����Ƃ�,34600,,,784,1327,218.4,96.3
2017,8,22,��,�����s,4002,�����Ƃ�,34600,���@��,042,351,1340,,
2017,8,22,��,�����s,4002,�����Ƃ�,34600,���@�m,039,243,1556,,
2017,8,22,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,146,782,,
2017,8,22,��,�����s,4002,�X�C�g�R�[��,34700,,,8922,218,137.0,94.4
2017,8,22,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,7500,245,,
2017,8,22,��,�����s,4002,���₢�񂰂�,35100,,,516,1343,131.6,95.0
2017,8,22,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,254,1548,,
2017,8,22,��,�����s,4002,���₢�񂰂�,35100,��@��,044,234,1170,,
2017,8,22,��,�����s,4002,���₦��ǂ�,35200,,,52,1965,86.7,101.1
2017,8,22,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,52,1965,,
2017,8,22,��,�����s,4002,�����܂�,35500,,,1115,726,73.5,112.6
2017,8,22,��,�����s,4002,�����܂�,35500,���@��,040,769,604,,
2017,8,22,��,�����s,4002,�����܂�,35500,��@��,044,196,810,,
2017,8,22,��,�����s,4002,���񂵂�,36100,,,14177,205,190.0,96.7
2017,8,22,��,�����s,4002,���񂵂�,36100,�{�@��,045,11851,205,,
2017,8,22,��,�����s,4002,�΂ꂢ����,36200,,,42510,136,190.8,100.7
2017,8,22,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,20280,149,,
2017,8,22,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,16130,127,,
2017,8,22,��,�����s,4002,���Ƃ���,36300,,,2150,263,123.6,95.3
2017,8,22,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1600,273,,
2017,8,22,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,110,329,,
2017,8,22,��,�����s,4002,��܂̂���,36500,,,7054,513,34.7,77.7
2017,8,22,��,�����s,4002,��܂̂���,36500,�@�X,002,3750,525,,
2017,8,22,��,�����s,4002,��܂̂���,36500,�k�C��,001,3240,490,,
2017,8,22,��,�����s,4002,���܂˂�,36610,,,96355,100,86.1,98.0
2017,8,22,��,�����s,4002,���܂˂�,36610,�k�C��,001,32500,89,,
2017,8,22,��,�����s,4002,���܂˂�,36610,���@��,041,28800,102,,
2017,8,22,��,�����s,4002,���܂˂�,36610,���@��,028,11140,95,,
2017,8,22,��,�����s,4002,���܂˂�,36610,���@��,042,9700,127,,
2017,8,22,��,�����s,4002,�@�@�����A��,36620,,,9605,87,151.1,102.4
2017,8,22,��,�����s,4002,�ɂ�ɂ�,36700,,,2440,1352,228.9,342.3
2017,8,22,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1700,1779,,
2017,8,22,��,�����s,4002,�@�@�����A��,36701,,,740,371,74.8,107.2
2017,8,22,��,�����s,4002,���傤��,37200,,,3097,511,112.3,99.8
2017,8,22,��,�����s,4002,���傤��,37200,���@��,042,1861,502,,
2017,8,22,��,�����s,4002,���傤��,37200,���@�m,039,314,660,,
2017,8,22,��,�����s,4002,���傤��,37200,�{�@��,045,212,822,,
2017,8,22,��,�����s,4002,���傤��,37200,���@��,041,100,440,,
2017,8,22,��,�����s,4002,�@�@�����A��,37201,,,514,309,83.0,102.3
2017,8,22,��,�����s,4002,����������,38100,,,3436,942,133.7,105.5
2017,8,22,��,�����s,4002,����������,38100,���@��,042,1427,973,,
2017,8,22,��,�����s,4002,����������,38100,��@��,044,1051,962,,
2017,8,22,��,�����s,4002,����������,38100,�{�@��,045,448,868,,
2017,8,22,��,�����s,4002,�@�@�����A��,38101,,,25,730,250.0,102.4
2017,8,22,��,�����s,4002,�Ȃ߂�,38300,,,914,421,117.8,99.5
2017,8,22,��,�����s,4002,�Ȃ߂�,38300,��@��,044,469,402,,
2017,8,22,��,�����s,4002,�Ȃ߂�,38300,���@��,042,445,441,,
2017,8,22,��,�����s,4002,���̂�����,38400,,,9101,144,112.5,109.1
2017,8,22,��,�����s,4002,���̂�����,38400,���@��,042,4700,141,,
2017,8,22,��,�����s,4002,���̂�����,38400,���@��,040,3151,136,,
2017,8,22,��,�����s,4002,���߂�,38500,,,6456,269,98.5,98.2
2017,8,22,��,�����s,4002,���߂�,38500,���@��,040,5696,255,,
2017,8,22,��,�����s,4002,���̑��̖��,39000,,,38513,455,90.5,109.6
2017,8,22,��,�����s,4002,�A����،v,39100,,,22639,241,129.1,96.4
2017,8,22,��,�����s,4002,���̗A�����,39200,,,10465,349,131.6,103.9
