�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���s,2701,�ʎ�����,40000,,,988654,339,180.1,85.0
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,,,574676,418,140.0,97.2
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,���@��,031,135865,208,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,89835,437,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,77786,242,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,���@��,042,65730,216,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,62172,340,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,��@��,008,25140,436,,
2015,6,11,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,17413,274,,
2015,6,11,��,���s,2701,�݂���,40100,,,7527,1108,77.0,96.3
2015,6,11,��,���s,2701,�݂���,40100,���@��,041,4397,1060,,
2015,6,11,��,���s,2701,�݂���,40100,�a�̎R,030,1383,1202,,
2015,6,11,��,���s,2701,�݂���,40100,���@�m,039,848,1012,,
2015,6,11,��,���s,2701,�ÂȂ݂���,41253,,,31257,156,126.6,103.3
2015,6,11,��,���s,2701,�ÂȂ݂���,41253,������,046,11940,193,,
2015,6,11,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,11587,136,,
2015,6,11,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5230,129,,
2015,6,11,��,���s,2701,���̑��G����,41999,,,7529,523,91.5,66.6
2015,6,11,��,���s,2701,��񂲌v,42000,,,89835,437,163.7,99.1
2015,6,11,��,���s,2701,��񂲌v,42000,�@�X,002,89835,437,,
2015,6,11,��,���s,2701,�W���i�S���h,42505,,,30360,418,141.4,95.7
2015,6,11,��,���s,2701,�W���i�S���h,42505,�@�X,002,30360,418,,
2015,6,11,��,���s,2701,����,42515,,,14210,373,251.5,116.9
2015,6,11,��,���s,2701,����,42515,�@�X,002,14210,373,,
2015,6,11,��,���s,2701,�ӂ�,42804,,,42965,475,161.4,100.0
2015,6,11,��,���s,2701,�ӂ�,42804,�@�X,002,42965,475,,
2015,6,11,��,���s,2701,���̑����,42999,,,2300,367,203.5,117.6
2015,6,11,��,���s,2701,���{�Ȃ��v,43000,,,50,1822,41.7,110.5
2015,6,11,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,50,1822,,
2015,6,11,��,���s,2701,�K��,43203,,,50,1822,41.7,110.5
2015,6,11,��,���s,2701,�K��,43203,�R�@��,019,50,1822,,
2015,6,11,��,���s,2701,�т�,43900,,,3537,1041,89.0,101.5
2015,6,11,��,���s,2701,�т�,43900,�a�̎R,030,1852,1064,,
2015,6,11,��,���s,2701,�т�,43900,���@��,037,1408,1011,,
2015,6,11,��,���s,2701,����,44100,,,6136,1367,159.5,87.9
2015,6,11,��,���s,2701,����,44100,���@��,040,1680,1140,,
2015,6,11,��,���s,2701,����,44100,�R�@��,019,1049,2958,,
2015,6,11,��,���s,2701,����,44100,���@��,041,1021,1153,,
2015,6,11,��,���s,2701,����,44100,���@��,042,861,979,,
2015,6,11,��,���s,2701,����,44100,�a�̎R,030,667,1089,,
2015,6,11,��,���s,2701,������,44700,,,5900,633,99.4,99.5
2015,6,11,��,���s,2701,������,44700,���@��,040,2594,594,,
2015,6,11,��,���s,2701,������,44700,�a�̎R,030,2399,556,,
2015,6,11,��,���s,2701,�����Ƃ�,44800,,,11162,2108,199.9,98.7
2015,6,11,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,7553,2191,,
2015,6,11,��,���s,2701,�����Ƃ�,44800,�R�@��,019,3061,1865,,
2015,6,11,��,���s,2701,����,44950,,,26940,305,61.5,110.1
2015,6,11,��,���s,2701,����,44950,�a�̎R,030,26140,299,,
2015,6,11,��,���s,2701,�Ԃǂ��v,45000,,,13764,1702,120.0,111.9
2015,6,11,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4904,1109,,
2015,6,11,��,���s,2701,�Ԃǂ��v,45000,��@��,027,4592,1011,,
2015,6,11,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1868,2413,,
2015,6,11,��,���s,2701,�f���E�F�A,45202,,,9774,1070,111.9,97.8
2015,6,11,��,���s,2701,�f���E�F�A,45202,���@��,032,4904,1109,,
2015,6,11,��,���s,2701,�f���E�F�A,45202,��@��,027,4592,1011,,
2015,6,11,��,���s,2701,����,45206,,,1599,2164,105.0,96.4
2015,6,11,��,���s,2701,����,45206,���@��,040,746,1901,,
2015,6,11,��,���s,2701,����,45206,�R�@��,019,726,2371,,
2015,6,11,��,���s,2701,���̑��Ԃǂ�,45299,,,2391,3974,197.3,107.7
2015,6,11,��,���s,2701,������,46100,,,7932,1139,125.6,98.5
2015,6,11,��,���s,2701,������,46100,���@��,037,2735,1282,,
2015,6,11,��,���s,2701,������,46100,���@��,041,2638,1036,,
2015,6,11,��,���s,2701,������,46100,���@��,042,1694,950,,
2015,6,11,��,���s,2701,�������v,47000,,,65102,446,135.4,95.5
2015,6,11,��,���s,2701,�������v,47000,��@��,008,25140,436,,
2015,6,11,��,���s,2701,�������v,47000,�F�@�{,043,22232,382,,
2015,6,11,��,���s,2701,�������v,47000,���@�m,023,5828,357,,
2015,6,11,��,���s,2701,����������,47200,,,6082,869,111.6,98.3
2015,6,11,��,���s,2701,����������,47200,�Á@��,022,3788,1057,,
2015,6,11,��,���s,2701,����������,47200,�F�@�{,043,1233,495,,
2015,6,11,��,���s,2701,�A���f�X,47213,,,11050,487,122.3,97.4
2015,6,11,��,���s,2701,�A���f�X,47213,��@��,008,10525,498,,
2015,6,11,��,���s,2701,���̑�������,47299,,,47970,383,142.8,98.2
2015,6,11,��,���s,2701,������,48100,,,291199,197,161.2,91.6
2015,6,11,��,���s,2701,������,48100,���@��,031,134715,205,,
2015,6,11,��,���s,2701,������,48100,���@��,042,61726,176,,
2015,6,11,��,���s,2701,������,48100,�F�@�{,043,54387,169,,
2015,6,11,��,���s,2701,���̍��Y�ʎ�,49500,,,6806,2576,224.5,115.8
2015,6,11,��,���s,2701,�A���ʎ��v,50000,,,413976,228,298.7,74.3
2015,6,11,��,���s,2701,�o�i�i,50100,,,295473,189,418.1,96.4
2015,6,11,��,���s,2701,�p�C�i�b�v��,50300,,,9125,236,59.9,109.8
2015,6,11,��,���s,2701,������,50400,,,6074,389,134.5,98.2
2015,6,11,��,���s,2701,�O���v�t���c,50500,,,14875,205,337.8,186.4
2015,6,11,��,���s,2701,�I�����W,50600,,,58255,259,900.4,94.9
2015,6,11,��,���s,2701,�A�������Ƃ�,50700,,,1104,1615,138.7,91.1
2015,6,11,��,���s,2701,�A���L�E�C,50800,,,12343,543,55.7,101.3
2015,6,11,��,���s,2701,�A��������,50850,,,7680,163,1219.0,166.3
2015,6,11,��,���s,2701,���̗A���ʎ�,50900,,,9050,675,65.9,114.6
