�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���É��s,2301,��ؑ���,30000,,,1127424,211,93.3,118.5
2014,7,24,��,���É��s,2301,��ؑ���,30000,���@��,020,286652,162,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,127926,225,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,115499,118,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,���@��,028,113232,133,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,�@�X,002,112436,212,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,65992,330,,
2014,7,24,��,���É��s,2301,��ؑ���,30000,��@��,021,46833,323,,
2014,7,24,��,���É��s,2301,��������,30100,,,59355,82,88.8,107.9
2014,7,24,��,���É��s,2301,��������,30100,�k�C��,001,33705,81,,
2014,7,24,��,���É��s,2301,��������,30100,�@�X,002,17418,71,,
2014,7,24,��,���É��s,2301,����,30200,,,1738,173,66.2,106.1
2014,7,24,��,���É��s,2301,����,30200,�@�X,002,1605,168,,
2014,7,24,��,���É��s,2301,�ɂ񂶂�,30300,,,71534,114,118.3,97.4
2014,7,24,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,52058,118,,
2014,7,24,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,19050,103,,
2014,7,24,��,���É��s,2301,���ڂ�,30400,,,10713,293,79.3,119.6
2014,7,24,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2920,359,,
2014,7,24,��,���É��s,2301,���ڂ�,30400,���@�m,023,2759,193,,
2014,7,24,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,1964,206,,
2014,7,24,��,���É��s,2301,�����̂�,30500,,,60,360,�|,�|
2014,7,24,��,���É��s,2301,�����̂�,30500,������,046,60,360,,
2014,7,24,��,���É��s,2301,��񂱂�,30600,,,2346,645,182.1,98.6
2014,7,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,1488,664,,
2014,7,24,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,858,610,,
2014,7,24,��,���É��s,2301,�͂�����,31100,,,58481,57,103.2,100.0
2014,7,24,��,���É��s,2301,�͂�����,31100,���@��,020,58085,57,,
2014,7,24,��,���É��s,2301,���܂�,31500,,,12069,259,152.5,82.2
2014,7,24,��,���É��s,2301,���܂�,31500,�Q�@�n,010,6570,205,,
2014,7,24,��,���É��s,2301,���܂�,31500,��@��,021,2439,365,,
2014,7,24,��,���É��s,2301,���܂�,31500,���@�m,023,1061,229,,
2014,7,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,4901,374,143.3,82.4
2014,7,24,��,���É��s,2301,���񂰂񂳂�,31560,,,2288,305,102.5,101.3
2014,7,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1114,331,,
2014,7,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,998,279,,
2014,7,24,��,���É��s,2301,�L���x�c,31700,,,174655,68,122.0,101.5
2014,7,24,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,95275,65,,
2014,7,24,��,���É��s,2301,�L���x�c,31700,���@��,020,45080,68,,
2014,7,24,��,���É��s,2301,�ق���񂻂�,31800,,,5584,672,101.0,96.0
2014,7,24,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4925,674,,
2014,7,24,��,���É��s,2301,�˂�,31900,,,28005,368,114.1,99.5
2014,7,24,��,���É��s,2301,�˂�,31900,���@�m,023,6960,282,,
2014,7,24,��,���É��s,2301,�˂�,31900,��@��,044,4294,298,,
2014,7,24,��,���É��s,2301,�˂�,31900,���@��,031,3175,320,,
2014,7,24,��,���É��s,2301,�݂�,32500,,,1696,501,137.2,113.3
2014,7,24,��,���É��s,2301,�݂�,32500,���@�m,023,1663,498,,
2014,7,24,��,���É��s,2301,����񂬂�,32600,,,70,747,116.7,104.8
2014,7,24,��,���É��s,2301,����񂬂�,32600,���@��,020,40,675,,
2014,7,24,��,���É��s,2301,����񂬂�,32600,��@��,021,21,741,,
2014,7,24,��,���É��s,2301,�ɂ�,32800,,,8039,398,97.5,98.5
2014,7,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,7380,380,,
2014,7,24,��,���É��s,2301,�Z�����[,32900,,,7257,176,101.0,90.7
2014,7,24,��,���É��s,2301,�Z�����[,32900,���@��,020,5950,180,,
2014,7,24,��,���É��s,2301,�A�X�p���K�X,33100,,,5492,956,112.8,97.5
2014,7,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2180,1120,,
2014,7,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1404,857,,
2014,7,24,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1240,841,,
2014,7,24,��,���É��s,2301,�@�@�����A��,33101,,,43,1473,172.0,86.9
2014,7,24,��,���É��s,2301,�J���t�����[,33200,,,1230,213,77.5,99.1
2014,7,24,��,���É��s,2301,�J���t�����[,33200,���@��,020,1230,213,,
2014,7,24,��,���É��s,2301,�u���b�R���[,33300,,,25910,335,131.2,94.4
2014,7,24,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,20606,324,,
2014,7,24,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4762,383,,
2014,7,24,��,���É��s,2301,�@�@�����A��,33301,,,542,351,158.5,97.8
2014,7,24,��,���É��s,2301,���^�X,33400,,,88854,157,104.9,100.0
2014,7,24,��,���É��s,2301,���^�X,33400,���@��,020,88031,154,,
2014,7,24,��,���É��s,2301,�p�Z��,33600,,,680,763,99.6,101.6
2014,7,24,��,���É��s,2301,�p�Z��,33600,���@��,020,492,774,,
2014,7,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,173,575,,
2014,7,24,��,���É��s,2301,���イ��,34100,,,46566,252,116.7,100.8
2014,7,24,��,���É��s,2301,���イ��,34100,���@��,020,21979,272,,
2014,7,24,��,���É��s,2301,���イ��,34100,�k�C��,001,13566,239,,
2014,7,24,��,���É��s,2301,���イ��,34100,�R�@�`,006,3400,247,,
2014,7,24,��,���É��s,2301,���ڂ���,34200,,,19110,193,83.9,84.3
2014,7,24,��,���É��s,2301,���ڂ���,34200,�O�@�d,024,3900,166,,
2014,7,24,��,���É��s,2301,���ڂ���,34200,�΁@��,017,3495,211,,
2014,7,24,��,���É��s,2301,���ڂ���,34200,������,046,3090,213,,
2014,7,24,��,���É��s,2301,�@�@�����A��,34201,,,3300,176,�|,�|
2014,7,24,��,���É��s,2301,�Ȃ�,34300,,,29348,276,114.4,96.2
2014,7,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9704,275,,
2014,7,24,��,���É��s,2301,�Ȃ�,34300,���@��,036,6667,310,,
2014,7,24,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,3415,267,,
2014,7,24,��,���É��s,2301,�g�}�g,34400,,,54875,306,87.0,101.7
2014,7,24,��,���É��s,2301,�g�}�g,34400,��@��,021,24298,307,,
2014,7,24,��,���É��s,2301,�g�}�g,34400,�k�C��,001,10242,389,,
2014,7,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,8999,255,,
2014,7,24,��,���É��s,2301,�~�j�g�}�g,34450,,,11777,588,93.3,103.9
2014,7,24,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6619,646,,
2014,7,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3143,517,,
2014,7,24,��,���É��s,2301,�s�[�}��,34500,,,24968,268,104.1,105.1
2014,7,24,��,���É��s,2301,�s�[�}��,34500,��@��,003,10841,197,,
2014,7,24,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,5434,285,,
2014,7,24,��,���É��s,2301,�s�[�}��,34500,���@��,020,1891,397,,
2014,7,24,��,���É��s,2301,�����Ƃ�,34600,,,1930,726,125.5,84.7
2014,7,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1118,892,,
2014,7,24,��,���É��s,2301,�����Ƃ�,34600,��@��,021,327,614,,
2014,7,24,��,���É��s,2301,�����Ƃ�,34600,�{�@��,045,195,291,,
2014,7,24,��,���É��s,2301,�X�C�g�R�[��,34700,,,26197,205,114.6,99.0
2014,7,24,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,19082,226,,
2014,7,24,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,5955,137,,
2014,7,24,��,���É��s,2301,���₢�񂰂�,35100,,,1699,668,103.7,107.9
2014,7,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,738,627,,
2014,7,24,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,374,794,,
2014,7,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,348,524,,
2014,7,24,��,���É��s,2301,���₦��ǂ�,35200,,,570,1299,79.9,98.8
2014,7,24,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,481,1404,,
2014,7,24,��,���É��s,2301,�@�@�����A��,35201,,,56,452,140.0,79.7
2014,7,24,��,���É��s,2301,������ǂ�,35300,,,8,135,�|,�|
2014,7,24,��,���É��s,2301,������ǂ�,35300,��@��,021,8,135,,
2014,7,24,��,���É��s,2301,����܂�,35400,,,74,671,38.1,144.3
2014,7,24,��,���É��s,2301,����܂�,35400,�k�C��,001,62,721,,
2014,7,24,��,���É��s,2301,�����܂�,35500,,,12070,508,98.4,109.2
2014,7,24,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,10017,508,,
2014,7,24,��,���É��s,2301,���񂵂�,36100,,,13676,241,256.6,94.5
2014,7,24,��,���É��s,2301,���񂵂�,36100,��@��,008,4960,225,,
2014,7,24,��,���É��s,2301,���񂵂�,36100,������,046,4396,251,,
2014,7,24,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1800,212,,
2014,7,24,��,���É��s,2301,�΂ꂢ����,36200,,,44706,172,90.4,101.8
2014,7,24,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,28595,182,,
2014,7,24,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,8750,161,,
2014,7,24,��,���É��s,2301,���Ƃ���,36300,,,5651,267,92.2,88.4
2014,7,24,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2810,295,,
2014,7,24,��,���É��s,2301,���Ƃ���,36300,������,046,2610,210,,
2014,7,24,��,���É��s,2301,��܂̂���,36500,,,25169,399,1018.6,90.3
2014,7,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,24653,395,,
2014,7,24,��,���É��s,2301,���܂˂�,36610,,,148342,117,44.8,174.6
2014,7,24,��,���É��s,2301,���܂˂�,36610,���@��,028,113130,132,,
2014,7,24,��,���É��s,2301,���܂˂�,36610,���@�m,023,2522,258,,
2014,7,24,��,���É��s,2301,���܂˂�,36610,���@��,041,2060,49,,
2014,7,24,��,���É��s,2301,�@�@�����A��,36620,,,28090,45,1697.3,51.7
2014,7,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,3228,1168,257.4,388.0
2014,7,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2345,1521,,
2014,7,24,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,5,1490,,
2014,7,24,��,���É��s,2301,�@�@�����A��,36701,,,878,222,74.3,106.2
2014,7,24,��,���É��s,2301,���傤��,37200,,,7156,607,139.5,104.8
2014,7,24,��,���É��s,2301,���傤��,37200,���@�m,039,4462,614,,
2014,7,24,��,���É��s,2301,���傤��,37200,���@�m,023,1093,557,,
2014,7,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,877,757,,
2014,7,24,��,���É��s,2301,�@�@�����A��,37201,,,284,449,138.5,91.1
2014,7,24,��,���É��s,2301,����������,38100,,,7345,736,147.0,93.6
2014,7,24,��,���É��s,2301,����������,38100,���@��,036,2868,776,,
2014,7,24,��,���É��s,2301,����������,38100,�k�C��,001,970,487,,
2014,7,24,��,���É��s,2301,����������,38100,�L�@��,034,695,877,,
2014,7,24,��,���É��s,2301,�@�@�����A��,38101,,,231,581,173.7,100.3
2014,7,24,��,���É��s,2301,�Ȃ߂�,38300,,,1509,411,100.7,100.5
2014,7,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,797,442,,
2014,7,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,322,382,,
2014,7,24,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,194,324,,
2014,7,24,��,���É��s,2301,���̂�����,38400,,,16157,144,220.1,88.3
2014,7,24,��,���É��s,2301,���̂�����,38400,���@��,020,16026,143,,
2014,7,24,��,���É��s,2301,���߂�,38500,,,6003,322,105.2,96.7
2014,7,24,��,���É��s,2301,���߂�,38500,���@��,020,5508,317,,
2014,7,24,��,���É��s,2301,���̑��̖��,39000,,,48340,500,110.5,96.7
2014,7,24,��,���É��s,2301,�A����،v,39100,,,42308,154,428.1,45.4
2014,7,24,��,���É��s,2301,���̗A�����,39200,,,8883,441,141.0,107.3
