�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,���s,0401,�ʎ�����,40000,,,175672,320,75.6,113.1
2012,6,4,��,���s,0401,�ʎ�����,40000,��@��,008,33103,323,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,,,102387,397,71.0,124.8
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,��@��,008,33103,323,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,27537,350,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,18816,213,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7885,425,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4120,650,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3225,712,,
2012,6,4,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1998,1079,,
2012,6,4,��,���s,0401,�݂���,40100,,,1576,1320,318.4,125.7
2012,6,4,��,���s,0401,�݂���,40100,���@�m,023,1300,1366,,
2012,6,4,��,���s,0401,���̑��G����,41999,,,9996,576,642.4,105.3
2012,6,4,��,���s,0401,��񂲌v,42000,,,7885,425,160.4,145.5
2012,6,4,��,���s,0401,��񂲌v,42000,�@�X,002,7885,425,,
2012,6,4,��,���s,0401,�W���i�S���h,42505,,,510,442,�|,�|
2012,6,4,��,���s,0401,�W���i�S���h,42505,�@�X,002,510,442,,
2012,6,4,��,���s,0401,����,42515,,,480,315,17.5,129.6
2012,6,4,��,���s,0401,����,42515,�@�X,002,480,315,,
2012,6,4,��,���s,0401,�ӂ�,42804,,,5450,447,254.1,127.7
2012,6,4,��,���s,0401,�ӂ�,42804,�@�X,002,5450,447,,
2012,6,4,��,���s,0401,���̑����,42999,,,1445,375,4816.7,74.4
2012,6,4,��,���s,0401,�т�,43900,,,49,1505,144.1,98.3
2012,6,4,��,���s,0401,�т�,43900,���@��,042,49,1505,,
2012,6,4,��,���s,0401,����,44100,,,500,1468,128.5,96.8
2012,6,4,��,���s,0401,����,44100,�R�@��,019,433,1498,,
2012,6,4,��,���s,0401,������,44700,,,467,856,67.0,89.2
2012,6,4,��,���s,0401,������,44700,���@��,040,410,823,,
2012,6,4,��,���s,0401,�����Ƃ�,44800,,,269,2603,150.3,83.2
2012,6,4,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,163,3134,,
2012,6,4,��,���s,0401,�����Ƃ�,44800,�R�@��,019,106,1785,,
2012,6,4,��,���s,0401,����,44950,,,990,407,490.1,84.4
2012,6,4,��,���s,0401,����,44950,�R�@��,019,858,433,,
2012,6,4,��,���s,0401,�Ԃǂ��v,45000,,,2631,1222,83.3,96.2
2012,6,4,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1998,1079,,
2012,6,4,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,348,1717,,
2012,6,4,��,���s,0401,�f���E�F�A,45202,,,2226,1126,80.3,94.5
2012,6,4,��,���s,0401,�f���E�F�A,45202,��@��,027,1998,1079,,
2012,6,4,��,���s,0401,����,45206,,,391,1729,114.7,99.4
2012,6,4,��,���s,0401,����,45206,�ȁ@��,009,285,1625,,
2012,6,4,��,���s,0401,����,45206,�R�@��,019,106,2008,,
2012,6,4,��,���s,0401,���̑��Ԃǂ�,45299,,,14,2400,31.1,97.0
2012,6,4,��,���s,0401,������,46100,,,7152,648,143.1,103.0
2012,6,4,��,���s,0401,������,46100,�ȁ@��,009,3835,577,,
2012,6,4,��,���s,0401,������,46100,�{�@��,004,3093,733,,
2012,6,4,��,���s,0401,�������v,47000,,,29341,340,60.8,93.9
2012,6,4,��,���s,0401,�������v,47000,��@��,008,28215,335,,
2012,6,4,��,���s,0401,����������,47200,,,1126,481,20.9,127.6
2012,6,4,��,���s,0401,����������,47200,�F�@�{,043,640,417,,
2012,6,4,��,���s,0401,����������,47200,���@�m,039,405,510,,
2012,6,4,��,���s,0401,�A���f�X,47213,,,10715,377,83.1,109.0
2012,6,4,��,���s,0401,�A���f�X,47213,��@��,008,10715,377,,
2012,6,4,��,���s,0401,���̑�������,47299,,,17500,309,58.3,84.2
2012,6,4,��,���s,0401,������,48100,,,41426,221,84.8,97.4
2012,6,4,��,���s,0401,������,48100,��@�t,012,18816,213,,
2012,6,4,��,���s,0401,������,48100,�F�@�{,043,17370,218,,
2012,6,4,��,���s,0401,���̍��Y�ʎ�,49500,,,106,1874,13.6,1041.1
2012,6,4,��,���s,0401,�A���ʎ��v,50000,,,73285,212,83.2,94.2
2012,6,4,��,���s,0401,�o�i�i,50100,,,30802,144,81.4,97.3
2012,6,4,��,���s,0401,�p�C�i�b�v��,50300,,,9565,160,237.9,78.4
2012,6,4,��,���s,0401,������,50400,,,2740,241,101.0,97.6
2012,6,4,��,���s,0401,�O���v�t���c,50500,,,9350,163,80.9,100.6
2012,6,4,��,���s,0401,�I�����W,50600,,,7429,195,59.6,101.6
2012,6,4,��,���s,0401,�A�������Ƃ�,50700,,,1435,1062,71.7,97.4
2012,6,4,��,���s,0401,�A���L�E�C,50800,,,3555,543,77.2,93.3
2012,6,4,��,���s,0401,�A��������,50850,,,720,169,24.5,104.3
2012,6,4,��,���s,0401,���̗A���ʎ�,50900,,,7689,310,77.5,97.2
