�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�ʎ�����,40000,,,3788072,428,74.1,97.1
2016,7,29,��,���Y�ʎ�����,40001,,,2932389,469,70.8,98.9
2016,7,29,��,���Y�ʎ�����,40001,�R�@�`,006,655622,297,,
2016,7,29,��,���Y�ʎ�����,40001,���@��,020,321298,461,,
2016,7,29,��,���Y�ʎ�����,40001,�R�@��,019,298848,741,,
2016,7,29,��,���Y�ʎ�����,40001,���@��,007,278573,446,,
2016,7,29,��,���Y�ʎ�����,40001,�@�X,002,225617,440,,
2016,7,29,��,���Y�ʎ�����,40001,�k�C��,001,208457,495,,
2016,7,29,��,���Y�ʎ�����,40001,�H�@�c,005,165368,235,,
2016,7,29,��,�݂���,40100,,,54574,1028,29.7,107.2
2016,7,29,��,�݂���,40100,���@�m,023,17953,1103,,
2016,7,29,��,�݂���,40100,���@��,041,7671,929,,
2016,7,29,��,�݂���,40100,�F�@�{,043,6358,738,,
2016,7,29,��,�݂���,40100,��@��,044,5935,944,,
2016,7,29,��,�݂���,40100,���@�Q,038,3931,1401,,
2016,7,29,��,�ÂȂ݂���,41253,,,2830,137,857.6,201.5
2016,7,29,��,�ÂȂ݂���,41253,���@�Q,038,2830,137,,
2016,7,29,��,���̑��G����,41999,,,7158,1342,68.0,112.9
2016,7,29,��,��񂲌v,42000,,,182692,432,65.6,101.4
2016,7,29,��,��񂲌v,42000,�@�X,002,179845,434,,
2016,7,29,��,����,42204,,,1115,298,61.6,136.1
2016,7,29,��,����,42204,���@��,007,1115,298,,
2016,7,29,��,�W���i�S���h,42505,,,34400,417,53.2,96.8
2016,7,29,��,�W���i�S���h,42505,�@�X,002,34400,417,,
2016,7,29,��,����,42515,,,7090,409,58.8,112.1
2016,7,29,��,����,42515,�@�X,002,7090,409,,
2016,7,29,��,�ӂ�,42804,,,129358,441,78.3,99.1
2016,7,29,��,�ӂ�,42804,�@�X,002,128755,442,,
2016,7,29,��,���̑����,42999,,,10729,412,30.7,114.1
2016,7,29,��,���{�Ȃ��v,43000,,,203296,475,78.1,101.1
2016,7,29,��,���{�Ȃ��v,43000,���@��,041,88965,488,,
2016,7,29,��,���{�Ȃ��v,43000,���@��,040,52803,464,,
2016,7,29,��,���{�Ȃ��v,43000,�F�@�{,043,15338,448,,
2016,7,29,��,���{�Ȃ��v,43000,���@��,036,12795,440,,
2016,7,29,��,�K��,43203,,,195166,477,77.8,101.3
2016,7,29,��,�K��,43203,���@��,041,87890,489,,
2016,7,29,��,�K��,43203,���@��,040,52263,466,,
2016,7,29,��,�K��,43203,�F�@�{,043,15223,450,,
2016,7,29,��,�K��,43203,���@��,036,12795,440,,
2016,7,29,��,���̑��Ȃ�,43401,,,8130,420,87.7,98.6
2016,7,29,��,�����v,43500,,,1258,978,33.8,93.3
2016,7,29,��,�����v,43500,�ށ@��,029,1092,901,,
2016,7,29,��,�Â���,43700,,,135,871,36.9,68.7
2016,7,29,��,�Â���,43700,�ށ@��,029,135,871,,
2016,7,29,��,�a����,43751,,,1123,991,33.5,96.9
2016,7,29,��,�a����,43751,�ށ@��,029,957,905,,
2016,7,29,��,����,44100,,,634915,563,68.6,99.3
2016,7,29,��,����,44100,���@��,007,275382,448,,
2016,7,29,��,����,44100,�R�@��,019,178692,653,,
2016,7,29,��,����,44100,���@��,020,109529,553,,
2016,7,29,��,������,44700,,,94393,547,83.5,100.4
2016,7,29,��,������,44700,�R�@��,019,46834,609,,
2016,7,29,��,������,44700,���@��,020,23408,574,,
2016,7,29,��,������,44700,�R�@�`,006,9491,361,,
2016,7,29,��,�����Ƃ�,44800,,,5744,1603,58.5,91.8
2016,7,29,��,�����Ƃ�,44800,�k�C��,001,5710,1584,,
2016,7,29,��,����,44950,,,126,386,61.8,156.3
2016,7,29,��,����,44950,�k�C��,001,118,298,,
2016,7,29,��,�Ԃǂ��v,45000,,,242522,1107,95.7,97.8
2016,7,29,��,�Ԃǂ��v,45000,�R�@�`,006,87169,651,,
2016,7,29,��,�Ԃǂ��v,45000,�R�@��,019,73159,1043,,
2016,7,29,��,�Ԃǂ��v,45000,���@��,040,22963,1193,,
2016,7,29,��,�Ԃǂ��v,45000,���@��,020,16737,2132,,
2016,7,29,��,�f���E�F�A,45202,,,116594,663,97.6,98.1
2016,7,29,��,�f���E�F�A,45202,�R�@�`,006,87106,651,,
2016,7,29,��,�f���E�F�A,45202,�R�@��,019,23734,701,,
2016,7,29,��,����,45206,,,65466,1157,91.3,97.1
2016,7,29,��,����,45206,�R�@��,019,35897,1055,,
2016,7,29,��,����,45206,���@��,040,15158,1222,,
2016,7,29,��,����,45206,���@��,020,9209,1475,,
2016,7,29,��,���̑��Ԃǂ�,45299,,,60465,1909,97.0,98.4
2016,7,29,��,������,46100,,,3117,2046,52.0,97.0
2016,7,29,��,������,46100,�k�C��,001,964,2088,,
2016,7,29,��,������,46100,���@��,020,781,2066,,
2016,7,29,��,������,46100,�@�X,002,394,1844,,
2016,7,29,��,������,46100,�{�@��,004,267,2062,,
2016,7,29,��,������,46100,��@��,021,226,1973,,
2016,7,29,��,�������v,47000,,,314141,499,73.5,98.6
2016,7,29,��,�������v,47000,�k�C��,001,139674,541,,
2016,7,29,��,�������v,47000,�R�@�`,006,76318,389,,
2016,7,29,��,�������v,47000,�@�X,002,32458,483,,
2016,7,29,��,�������v,47000,�Á@��,022,17597,856,,
2016,7,29,��,����������,47200,,,51068,600,81.0,93.5
2016,7,29,��,����������,47200,�Á@��,022,17597,856,,
2016,7,29,��,����������,47200,��@��,008,9466,438,,
2016,7,29,��,����������,47200,���@�m,023,8881,474,,
2016,7,29,��,����������,47200,���@�m,039,5574,523,,
2016,7,29,��,�A���f�X,47213,,,26405,375,53.9,101.1
2016,7,29,��,�A���f�X,47213,�R�@�`,006,26025,376,,
2016,7,29,��,���̑�������,47299,,,236668,491,75.0,98.2
2016,7,29,��,������,48100,,,1151088,207,72.0,100.0
2016,7,29,��,������,48100,�R�@�`,006,480917,217,,
2016,7,29,��,������,48100,���@��,020,169698,212,,
2016,7,29,��,������,48100,�H�@�c,005,162494,233,,
2016,7,29,��,������,48100,�΁@��,017,104421,152,,
2016,7,29,��,������,48100,�_�ސ�,014,94804,154,,
2016,7,29,��,���̍��Y�ʎ�,49500,,,34555,1271,49.8,109.7
2016,7,29,��,�A���ʎ��v,50000,,,855677,287,88.0,96.3
2016,7,29,��,�o�i�i,50100,,,385978,190,102.7,91.8
2016,7,29,��,�p�C�i�b�v��,50300,,,80770,243,99.5,106.6
2016,7,29,��,������,50400,,,54691,362,88.6,107.1
2016,7,29,��,�O���v�t���c,50500,,,66763,188,81.4,101.6
2016,7,29,��,�I�����W,50600,,,72500,232,49.1,76.3
2016,7,29,��,�A�������Ƃ�,50700,,,731,1019,139.5,94.8
2016,7,29,��,�A���L�E�C,50800,,,131004,521,82.4,104.4
2016,7,29,��,�A��������,50850,,,10322,201,59.5,170.3
2016,7,29,��,���̗A���ʎ�,50900,,,52927,621,110.5,95.7
