�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,,,664619,216,67.9,112.5
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,392571,165,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,64310,248,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,51747,201,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,27152,419,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,26462,379,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,20106,334,,
2017,3,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,19242,218,,
2017,3,28,��,�D�y�s,5101,��������,30100,,,21999,150,38.2,116.3
2017,3,28,��,�D�y�s,5101,��������,30100,�_�ސ�,014,12664,142,,
2017,3,28,��,�D�y�s,5101,��������,30100,��@�t,012,7990,156,,
2017,3,28,��,�D�y�s,5101,����,30200,,,6668,159,96.1,101.3
2017,3,28,��,�D�y�s,5101,����,30200,��@��,011,2640,156,,
2017,3,28,��,�D�y�s,5101,����,30200,��@�t,012,2572,166,,
2017,3,28,��,�D�y�s,5101,����,30200,�k�C��,001,1085,147,,
2017,3,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,40973,161,109.1,102.5
2017,3,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,34197,171,,
2017,3,28,��,�D�y�s,5101,���ڂ�,30400,,,3504,315,302.1,115.0
2017,3,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2704,307,,
2017,3,28,��,�D�y�s,5101,���ڂ�,30400,�@�X,002,800,343,,
2017,3,28,��,�D�y�s,5101,�����̂�,30500,,,455,1201,99.6,97.6
2017,3,28,��,�D�y�s,5101,�����̂�,30500,���@��,040,277,999,,
2017,3,28,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,178,1516,,
2017,3,28,��,�D�y�s,5101,��񂱂�,30600,,,440,800,205.6,107.0
2017,3,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,280,887,,
2017,3,28,��,�D�y�s,5101,��񂱂�,30600,���@��,041,160,648,,
2017,3,28,��,�D�y�s,5101,�͂�����,31100,,,26844,211,74.3,114.7
2017,3,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,26544,212,,
2017,3,28,��,�D�y�s,5101,�݂���,31300,,,2695,240,81.8,75.5
2017,3,28,��,�D�y�s,5101,�݂���,31300,��@��,008,2130,212,,
2017,3,28,��,�D�y�s,5101,�݂���,31300,�k�C��,001,545,341,,
2017,3,28,��,�D�y�s,5101,���܂�,31500,,,3868,327,86.3,113.9
2017,3,28,��,�D�y�s,5101,���܂�,31500,��@��,008,2138,272,,
2017,3,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1134,395,,
2017,3,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,150,597,312.5,99.0
2017,3,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,982,391,42.0,109.2
2017,3,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,622,417,,
2017,3,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,360,347,,
2017,3,28,��,�D�y�s,5101,�L���x�c,31700,,,58015,153,56.2,106.3
2017,3,28,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,43961,152,,
2017,3,28,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,5000,179,,
2017,3,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,9960,499,97.3,97.5
2017,3,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8509,493,,
2017,3,28,��,�D�y�s,5101,�˂�,31900,,,22899,474,94.7,102.4
2017,3,28,��,�D�y�s,5101,�˂�,31900,��@��,011,12950,432,,
2017,3,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4297,710,,
2017,3,28,��,�D�y�s,5101,�˂�,31900,��@��,008,2967,354,,
2017,3,28,��,�D�y�s,5101,����,32400,,,410,628,115.8,93.7
2017,3,28,��,�D�y�s,5101,����,32400,�H�@�c,005,410,628,,
2017,3,28,��,�D�y�s,5101,�݂�,32500,,,651,589,87.6,103.2
2017,3,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,464,574,,
2017,3,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,667,,
2017,3,28,��,�D�y�s,5101,����񂬂�,32600,,,624,605,85.8,98.1
2017,3,28,��,�D�y�s,5101,����񂬂�,32600,���@��,007,306,578,,
2017,3,28,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,126,583,,
2017,3,28,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,90,612,,
2017,3,28,��,�D�y�s,5101,�ɂ�,32800,,,6855,559,100.2,102.8
2017,3,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6135,580,,
2017,3,28,��,�D�y�s,5101,�Z�����[,32900,,,720,314,38.7,115.0
2017,3,28,��,�D�y�s,5101,�Z�����[,32900,��@��,008,500,334,,
2017,3,28,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,130,332,,
2017,3,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3750,1512,170.8,111.8
2017,3,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3201,1575,,
2017,3,28,��,�D�y�s,5101,�@�@�����A��,33101,,,429,848,44.0,106.4
2017,3,28,��,�D�y�s,5101,�J���t�����[,33200,,,316,295,47.3,90.8
2017,3,28,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,200,259,,
2017,3,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,80,324,,
2017,3,28,��,�D�y�s,5101,�u���b�R���[,33300,,,4388,307,20.8,60.6
2017,3,28,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1886,303,,
2017,3,28,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,720,456,,
2017,3,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,612,349,,
2017,3,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,400,108,,
2017,3,28,��,�D�y�s,5101,�@�@�����A��,33301,,,480,164,�|,�|
2017,3,28,��,�D�y�s,5101,���^�X,33400,,,22851,270,64.6,114.9
2017,3,28,��,�D�y�s,5101,���^�X,33400,��@��,008,16882,286,,
2017,3,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5824,215,,
2017,3,28,��,�D�y�s,5101,�p�Z��,33600,,,130,1208,67.0,137.4
2017,3,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,961,,
2017,3,28,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,22,1519,,
2017,3,28,��,�D�y�s,5101,�p�Z��,33600,���@��,037,20,756,,
2017,3,28,��,�D�y�s,5101,���イ��,34100,,,22654,282,66.6,98.9
2017,3,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13594,269,,
2017,3,28,��,�D�y�s,5101,���イ��,34100,��@�t,012,6750,280,,
2017,3,28,��,�D�y�s,5101,���ڂ���,34200,,,11699,208,94.9,99.0
2017,3,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,58,673,,
2017,3,28,��,�D�y�s,5101,���ڂ���,34200,��@��,027,7,864,,
2017,3,28,��,�D�y�s,5101,���ڂ���,34200,�Á@��,022,4,1188,,
2017,3,28,��,�D�y�s,5101,�@�@�����A��,34201,,,11630,205,99.2,106.2
2017,3,28,��,�D�y�s,5101,�Ȃ�,34300,,,9620,434,53.5,101.2
2017,3,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7477,450,,
2017,3,28,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1140,373,,
2017,3,28,��,�D�y�s,5101,�g�}�g,34400,,,19961,373,90.2,94.4
2017,3,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15674,338,,
2017,3,28,��,�D�y�s,5101,�g�}�g,34400,���@��,007,1317,630,,
2017,3,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14844,583,139.8,95.4
2017,3,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9217,523,,
2017,3,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,4504,602,,
2017,3,28,��,�D�y�s,5101,�s�[�}��,34500,,,7779,482,66.6,100.4
2017,3,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6053,467,,
2017,3,28,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,951,444,,
2017,3,28,��,�D�y�s,5101,�����Ƃ�,34600,,,74,1738,55.6,106.3
2017,3,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,69,1786,,
2017,3,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,440,1066,171.9,111.0
2017,3,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,230,968,,
2017,3,28,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,210,1173,,
2017,3,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,709,1122,90.2,99.6
2017,3,28,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,460,1148,,
2017,3,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,174,1048,,
2017,3,28,��,�D�y�s,5101,������ǂ�,35300,,,60,895,75.0,100.0
2017,3,28,��,�D�y�s,5101,������ǂ�,35300,������,046,60,895,,
2017,3,28,��,�D�y�s,5101,����܂�,35400,,,20,864,5.0,106.5
2017,3,28,��,�D�y�s,5101,����܂�,35400,������,046,20,864,,
2017,3,28,��,�D�y�s,5101,���񂵂�,36100,,,9590,195,64.5,112.7
2017,3,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9590,195,,
2017,3,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,49093,153,70.5,85.0
2017,3,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,48593,151,,
2017,3,28,��,�D�y�s,5101,���Ƃ���,36300,,,770,209,213.9,85.7
2017,3,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,400,120,,
2017,3,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,008,150,238,,
2017,3,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,120,373,,
2017,3,28,��,�D�y�s,5101,��܂̂���,36500,,,3482,434,94.8,88.4
2017,3,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3450,429,,
2017,3,28,��,�D�y�s,5101,���܂˂�,36610,,,253206,93,62.1,110.7
2017,3,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,251056,92,,
2017,3,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,686,760,115.5,85.7
2017,3,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,98,2321,,
2017,3,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2017,3,28,��,�D�y�s,5101,�@�@�����A��,36701,,,585,487,131.5,108.9
2017,3,28,��,�D�y�s,5101,���傤��,37200,,,917,668,59.8,100.6
2017,3,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,237,850,,
2017,3,28,��,�D�y�s,5101,���傤��,37200,��@��,044,180,1404,,
2017,3,28,��,�D�y�s,5101,�@�@�����A��,37201,,,500,318,70.2,104.6
2017,3,28,��,�D�y�s,5101,����������,38100,,,2058,608,64.5,112.0
2017,3,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2058,608,,
2017,3,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1449,371,104.5,102.5
2017,3,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1428,366,,
2017,3,28,��,�D�y�s,5101,���̂�����,38400,,,1481,294,137.9,97.0
2017,3,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1476,294,,
2017,3,28,��,�D�y�s,5101,���߂�,38500,,,1688,367,218.4,62.5
2017,3,28,��,�D�y�s,5101,���߂�,38500,���@��,020,846,210,,
2017,3,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,812,533,,
2017,3,28,��,�D�y�s,5101,���̑��̖��,39000,,,12192,534,255.7,52.5
2017,3,28,��,�D�y�s,5101,�A����،v,39100,,,16911,252,95.5,97.7
2017,3,28,��,�D�y�s,5101,���̗A�����,39200,,,3287,300,92.2,98.7
