�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,,,211608,195,122.8,99.0
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,57948,312,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23667,188,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,20626,112,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,���@��,041,17761,143,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16234,118,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,��@��,044,12438,125,,
2017,7,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10088,157,,
2017,7,6,��,���ꌧ,4701,��������,30100,,,4278,117,58.9,112.5
2017,7,6,��,���ꌧ,4701,��������,30100,�F�@�{,043,1600,57,,
2017,7,6,��,���ꌧ,4701,��������,30100,�@�X,002,1410,171,,
2017,7,6,��,���ꌧ,4701,��������,30100,������,046,928,139,,
2017,7,6,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,7,6,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,7,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25084,112,175.5,81.8
2017,7,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11810,136,,
2017,7,6,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4050,45,,
2017,7,6,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,1340,156,,
2017,7,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,784,131,,
2017,7,6,��,���ꌧ,4701,���ڂ�,30400,,,1270,226,309.8,78.5
2017,7,6,��,���ꌧ,4701,���ڂ�,30400,���@��,047,40,517,,
2017,7,6,��,���ꌧ,4701,�͂�����,31100,,,3420,89,41.8,84.8
2017,7,6,��,���ꌧ,4701,�͂�����,31100,���@��,020,3345,79,,
2017,7,6,��,���ꌧ,4701,�݂���,31300,,,85,450,44.5,90.5
2017,7,6,��,���ꌧ,4701,�݂���,31300,��@��,008,75,504,,
2017,7,6,��,���ꌧ,4701,���܂�,31500,,,1324,398,137.3,89.8
2017,7,6,��,���ꌧ,4701,���܂�,31500,���@��,047,807,423,,
2017,7,6,��,���ꌧ,4701,���܂�,31500,������,046,216,302,,
2017,7,6,��,���ꌧ,4701,���܂�,31500,���@��,040,192,401,,
2017,7,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,607,286,67.6,99.3
2017,7,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,603,493,89.6,171.2
2017,7,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,417,492,,
2017,7,6,��,���ꌧ,4701,���񂰂񂳂�,31560,������,046,136,449,,
2017,7,6,��,���ꌧ,4701,�L���x�c,31700,,,32495,64,84.7,95.5
2017,7,6,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,15240,50,,
2017,7,6,��,���ꌧ,4701,�L���x�c,31700,��@��,044,6700,32,,
2017,7,6,��,���ꌧ,4701,�L���x�c,31700,��@��,008,4440,153,,
2017,7,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,737,469,278.1,91.2
2017,7,6,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,420,443,,
2017,7,6,��,���ꌧ,4701,�ق���񂻂�,31800,�{�@��,045,212,432,,
2017,7,6,��,���ꌧ,4701,�˂�,31900,,,2282,307,164.6,77.3
2017,7,6,��,���ꌧ,4701,�˂�,31900,������,046,600,274,,
2017,7,6,��,���ꌧ,4701,�˂�,31900,���@��,042,351,411,,
2017,7,6,��,���ꌧ,4701,�˂�,31900,���@��,047,165,502,,
2017,7,6,��,���ꌧ,4701,�˂�,31900,��@��,008,120,648,,
2017,7,6,��,���ꌧ,4701,�˂�,31900,��@��,044,30,540,,
2017,7,6,��,���ꌧ,4701,�݂�,32500,,,37,811,123.3,97.4
2017,7,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,851,,
2017,7,6,��,���ꌧ,4701,�݂�,32500,��@��,044,12,792,,
2017,7,6,��,���ꌧ,4701,����񂬂�,32600,,,4,844,�|,�|
2017,7,6,��,���ꌧ,4701,����񂬂�,32600,���@��,040,4,844,,
2017,7,6,��,���ꌧ,4701,�ɂ�,32800,,,730,290,128.1,66.4
2017,7,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,283,295,,
2017,7,6,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,170,156,,
2017,7,6,��,���ꌧ,4701,�ɂ�,32800,���@��,040,145,470,,
2017,7,6,��,���ꌧ,4701,�Z�����[,32900,,,992,285,337.4,82.6
2017,7,6,��,���ꌧ,4701,�Z�����[,32900,���@��,020,50,464,,
2017,7,6,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,30,454,,
2017,7,6,��,���ꌧ,4701,�J���t�����[,33200,,,148,445,�|,�|
2017,7,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,108,487,,
2017,7,6,��,���ꌧ,4701,�J���t�����[,33200,�Q�@�n,010,40,332,,
2017,7,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1185,369,109.7,95.1
2017,7,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,660,280,,
2017,7,6,��,���ꌧ,4701,�@�@�����A��,33301,,,525,482,138.2,100.0
2017,7,6,��,���ꌧ,4701,���^�X,33400,,,11908,126,133.6,76.4
2017,7,6,��,���ꌧ,4701,���^�X,33400,���@��,020,11270,122,,
2017,7,6,��,���ꌧ,4701,�p�Z��,33600,,,10,1937,66.7,122.0
2017,7,6,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1937,,
2017,7,6,��,���ꌧ,4701,���イ��,34100,,,7473,266,160.6,94.0
2017,7,6,��,���ꌧ,4701,���イ��,34100,���@��,047,5078,254,,
2017,7,6,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1910,291,,
2017,7,6,��,���ꌧ,4701,���ڂ���,34200,,,3401,206,399.2,103.5
2017,7,6,��,���ꌧ,4701,���ڂ���,34200,������,046,1810,176,,
2017,7,6,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,940,216,,
2017,7,6,��,���ꌧ,4701,�@�@�����A��,34201,,,400,248,61.5,103.8
2017,7,6,��,���ꌧ,4701,�Ȃ�,34300,,,1245,167,31.7,79.5
2017,7,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1245,167,,
2017,7,6,��,���ꌧ,4701,�g�}�g,34400,,,9617,155,131.0,99.4
2017,7,6,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3347,154,,
2017,7,6,��,���ꌧ,4701,�g�}�g,34400,��@��,044,3300,152,,
2017,7,6,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2600,162,,
2017,7,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1840,372,80.7,61.2
2017,7,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,901,285,,
2017,7,6,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,470,426,,
2017,7,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,195,377,,
2017,7,6,��,���ꌧ,4701,�s�[�}��,34500,,,7147,258,176.0,92.5
2017,7,6,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,2295,280,,
2017,7,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2218,159,,
2017,7,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1629,265,,
2017,7,6,��,���ꌧ,4701,�����Ƃ�,34600,,,3,950,23.1,114.9
2017,7,6,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,2,1296,,
2017,7,6,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,259,,
2017,7,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,745,87,3239.1,16.1
2017,7,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,485,76,,
2017,7,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,�F�@�{,043,260,107,,
2017,7,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,97,606,41.3,56.8
2017,7,6,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,50,337,,
2017,7,6,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,27,729,,
2017,7,6,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,12,918,,
2017,7,6,��,���ꌧ,4701,�����܂�,35500,,,40,121,64.5,30.0
2017,7,6,��,���ꌧ,4701,�����܂�,35500,���@��,047,40,121,,
2017,7,6,��,���ꌧ,4701,���񂵂�,36100,,,1212,199,18.2,137.2
2017,7,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1212,199,,
2017,7,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,10570,225,165.2,97.8
2017,7,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10370,225,,
2017,7,6,��,���ꌧ,4701,���Ƃ���,36300,,,66,232,60.0,108.9
2017,7,6,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,66,232,,
2017,7,6,��,���ꌧ,4701,���܂˂�,36610,,,31420,127,145.9,102.4
2017,7,6,��,���ꌧ,4701,���܂˂�,36610,���@��,041,17620,138,,
2017,7,6,��,���ꌧ,4701,���܂˂�,36610,���@�m,023,6320,107,,
2017,7,6,��,���ꌧ,4701,�@�@�����A��,36620,,,7480,119,122.6,95.2
2017,7,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,885,473,142.7,112.1
2017,7,6,��,���ꌧ,4701,�@�@�����A��,36701,,,885,473,142.7,112.1
2017,7,6,��,���ꌧ,4701,���傤��,37200,,,141,499,89.8,65.4
2017,7,6,��,���ꌧ,4701,���傤��,37200,���@��,047,41,580,,
2017,7,6,��,���ꌧ,4701,�@�@�����A��,37201,,,100,467,222.2,105.2
2017,7,6,��,���ꌧ,4701,����������,38100,,,216,967,1800.0,71.6
2017,7,6,��,���ꌧ,4701,����������,38100,�{�@��,045,106,800,,
2017,7,6,��,���ꌧ,4701,����������,38100,���@��,047,28,1427,,
2017,7,6,��,���ꌧ,4701,����������,38100,���@��,042,20,1350,,
2017,7,6,��,���ꌧ,4701,����������,38100,�k�C��,001,12,1350,,
2017,7,6,��,���ꌧ,4701,�@�@�����A��,38101,,,50,816,�|,�|
2017,7,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,90,612,900.0,70.8
2017,7,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,90,612,,
2017,7,6,��,���ꌧ,4701,���̂�����,38400,,,696,182,�|,�|
2017,7,6,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,666,180,,
2017,7,6,��,���ꌧ,4701,���߂�,38500,,,795,505,729.4,259.0
2017,7,6,��,���ꌧ,4701,���߂�,38500,���@��,040,660,473,,
2017,7,6,��,���ꌧ,4701,���̑��̖��,39000,,,46699,335,159.8,83.8
2017,7,6,��,���ꌧ,4701,�A����،v,39100,,,21740,175,147.7,107.4
2017,7,6,��,���ꌧ,4701,���̗A�����,39200,,,12300,168,177.5,114.3
