�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���s,2701,��ؑ���,30000,,,1728179,270,93.6,115.4
2014,12,26,��,���s,2701,��ؑ���,30000,�k�C��,001,245337,188,,
2014,12,26,��,���s,2701,��ؑ���,30000,���@�m,023,153435,161,,
2014,12,26,��,���s,2701,��ؑ���,30000,���@��,036,138107,517,,
2014,12,26,��,���s,2701,��ؑ���,30000,���@��,042,122915,108,,
2014,12,26,��,���s,2701,��ؑ���,30000,���@��,028,115157,161,,
2014,12,26,��,���s,2701,��ؑ���,30000,��@��,008,113148,116,,
2014,12,26,��,���s,2701,��ؑ���,30000,�a�̎R,030,108571,197,,
2014,12,26,��,���s,2701,��������,30100,,,220413,92,104.4,101.1
2014,12,26,��,���s,2701,��������,30100,���@��,036,61920,82,,
2014,12,26,��,���s,2701,��������,30100,�a�̎R,030,45228,97,,
2014,12,26,��,���s,2701,��������,30100,������,046,43095,59,,
2014,12,26,��,���s,2701,����,30200,,,22475,156,77.8,98.1
2014,12,26,��,���s,2701,����,30200,���@��,040,9600,140,,
2014,12,26,��,���s,2701,����,30200,���@��,036,6470,214,,
2014,12,26,��,���s,2701,����,30200,�΁@��,017,3150,193,,
2014,12,26,��,���s,2701,�ɂ񂶂�,30300,,,159234,153,106.7,95.0
2014,12,26,��,���s,2701,�ɂ񂶂�,30300,���@��,042,76920,86,,
2014,12,26,��,���s,2701,�ɂ񂶂�,30300,���@��,037,33565,382,,
2014,12,26,��,���s,2701,�ɂ񂶂�,30300,������,046,26320,70,,
2014,12,26,��,���s,2701,���ڂ�,30400,,,21918,260,255.8,53.6
2014,12,26,��,���s,2701,���ڂ�,30400,�@�X,002,15690,188,,
2014,12,26,��,���s,2701,���ڂ�,30400,�k�C��,001,2580,274,,
2014,12,26,��,���s,2701,�����̂�,30500,,,3883,1149,169.3,122.6
2014,12,26,��,���s,2701,�����̂�,30500,�F�@�{,043,364,2325,,
2014,12,26,��,���s,2701,�����̂�,30500,���@��,036,334,2206,,
2014,12,26,��,���s,2701,�����̂�,30500,���@��,040,166,2170,,
2014,12,26,��,���s,2701,��񂱂�,30600,,,25613,1136,120.6,93.3
2014,12,26,��,���s,2701,��񂱂�,30600,���@��,036,18040,1329,,
2014,12,26,��,���s,2701,��񂱂�,30600,��@��,008,3653,675,,
2014,12,26,��,���s,2701,�͂�����,31100,,,293118,55,113.3,100.0
2014,12,26,��,���s,2701,�͂�����,31100,��@��,008,69240,43,,
2014,12,26,��,���s,2701,�͂�����,31100,���@�m,023,54030,70,,
2014,12,26,��,���s,2701,�͂�����,31100,�F�@�{,043,46215,42,,
2014,12,26,��,���s,2701,���܂�,31500,,,5746,482,66.0,93.1
2014,12,26,��,���s,2701,���܂�,31500,���@��,040,3377,521,,
2014,12,26,��,���s,2701,���܂�,31500,��@��,027,721,299,,
2014,12,26,��,���s,2701,���܂�,31500,�ށ@��,029,568,381,,
2014,12,26,��,���s,2701,���̑��̍ؗ�,31550,,,11389,629,95.0,113.3
2014,12,26,��,���s,2701,���񂰂񂳂�,31560,,,3381,417,96.7,105.3
2014,12,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2104,445,,
2014,12,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,700,407,,
2014,12,26,��,���s,2701,�L���x�c,31700,,,189868,85,86.6,110.4
2014,12,26,��,���s,2701,�L���x�c,31700,���@�m,023,89709,92,,
2014,12,26,��,���s,2701,�L���x�c,31700,��@��,008,23220,73,,
2014,12,26,��,���s,2701,�L���x�c,31700,���@��,041,18310,73,,
2014,12,26,��,���s,2701,�ق���񂻂�,31800,,,20764,731,105.8,102.0
2014,12,26,��,���s,2701,�ق���񂻂�,31800,���@��,036,8111,749,,
2014,12,26,��,���s,2701,�ق���񂻂�,31800,���@��,040,5006,677,,
2014,12,26,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4402,742,,
2014,12,26,��,���s,2701,�˂�,31900,,,68531,457,113.5,102.0
2014,12,26,��,���s,2701,�˂�,31900,���@��,031,18918,474,,
2014,12,26,��,���s,2701,�˂�,31900,�Q�@�n,010,17103,329,,
2014,12,26,��,���s,2701,�˂�,31900,�Á@��,022,8076,510,,
2014,12,26,��,���s,2701,�ӂ�,32300,,,2978,382,148.9,102.4
2014,12,26,��,���s,2701,�ӂ�,32300,���@�m,023,2112,343,,
2014,12,26,��,���s,2701,�ӂ�,32300,��@��,027,532,484,,
2014,12,26,��,���s,2701,����,32400,,,56,476,87.5,112.8
2014,12,26,��,���s,2701,����,32400,���@�m,023,48,452,,
2014,12,26,��,���s,2701,�݂�,32500,,,6733,1475,132.6,97.8
2014,12,26,��,���s,2701,�݂�,32500,��@��,044,3260,1067,,
2014,12,26,��,���s,2701,�݂�,32500,�O�@�d,024,2183,1922,,
2014,12,26,��,���s,2701,����񂬂�,32600,,,6153,775,106.4,102.2
2014,12,26,��,���s,2701,����񂬂�,32600,��@��,027,3365,788,,
2014,12,26,��,���s,2701,����񂬂�,32600,�a�̎R,030,2108,736,,
2014,12,26,��,���s,2701,�ɂ�,32800,,,6290,1076,106.3,103.8
2014,12,26,��,���s,2701,�ɂ�,32800,���@�m,039,4880,1105,,
2014,12,26,��,���s,2701,�ɂ�,32800,��@��,044,600,896,,
2014,12,26,��,���s,2701,�Z�����[,32900,,,5917,235,79.3,99.2
2014,12,26,��,���s,2701,�Z�����[,32900,�Á@��,022,4062,227,,
2014,12,26,��,���s,2701,�Z�����[,32900,���@��,040,1500,264,,
2014,12,26,��,���s,2701,�A�X�p���K�X,33100,,,2703,1583,215.9,132.1
2014,12,26,��,���s,2701,�A�X�p���K�X,33100,���@��,020,35,2885,,
2014,12,26,��,���s,2701,�@�@�����A��,33101,,,2668,1566,216.7,134.1
2014,12,26,��,���s,2701,�J���t�����[,33200,,,2438,291,136.9,101.7
2014,12,26,��,���s,2701,�J���t�����[,33200,���@��,036,1620,317,,
2014,12,26,��,���s,2701,�J���t�����[,33200,��@��,027,324,317,,
2014,12,26,��,���s,2701,�J���t�����[,33200,���@��,028,290,203,,
2014,12,26,��,���s,2701,�u���b�R���[,33300,,,19452,445,109.6,98.9
2014,12,26,��,���s,2701,�u���b�R���[,33300,���@��,036,6450,441,,
2014,12,26,��,���s,2701,�u���b�R���[,33300,���@��,031,2220,461,,
2014,12,26,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1285,499,,
2014,12,26,��,���s,2701,�@�@�����A��,33301,,,6420,400,2377.8,94.3
2014,12,26,��,���s,2701,���^�X,33400,,,57075,349,117.2,108.0
2014,12,26,��,���s,2701,���^�X,33400,���@��,028,16820,416,,
2014,12,26,��,���s,2701,���^�X,33400,���@��,040,10626,289,,
2014,12,26,��,���s,2701,���^�X,33400,���@��,036,9345,409,,
2014,12,26,��,���s,2701,�p�Z��,33600,,,941,2135,86.5,100.6
2014,12,26,��,���s,2701,�p�Z��,33600,�Á@��,022,430,2003,,
2014,12,26,��,���s,2701,�p�Z��,33600,���@��,037,195,1833,,
2014,12,26,��,���s,2701,�p�Z��,33600,�F�@�{,043,118,2450,,
2014,12,26,��,���s,2701,���イ��,34100,,,29720,610,103.1,105.7
2014,12,26,��,���s,2701,���イ��,34100,�{�@��,045,14765,618,,
2014,12,26,��,���s,2701,���イ��,34100,���@�m,039,6060,630,,
2014,12,26,��,���s,2701,���イ��,34100,���@��,036,4865,588,,
2014,12,26,��,���s,2701,���ڂ���,34200,,,30922,275,165.7,94.5
2014,12,26,��,���s,2701,���ڂ���,34200,�F�@�{,043,1540,273,,
2014,12,26,��,���s,2701,���ڂ���,34200,�{�@��,045,626,681,,
2014,12,26,��,���s,2701,���ڂ���,34200,���@�m,023,6,702,,
2014,12,26,��,���s,2701,�@�@�����A��,34201,,,28750,266,167.2,96.4
2014,12,26,��,���s,2701,�Ȃ�,34300,,,9961,512,113.2,99.4
2014,12,26,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3154,424,,
2014,12,26,��,���s,2701,�Ȃ�,34300,���@�m,039,2855,529,,
2014,12,26,��,���s,2701,�Ȃ�,34300,���@��,040,2124,469,,
2014,12,26,��,���s,2701,�g�}�g,34400,,,37503,390,101.4,100.5
2014,12,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,28666,378,,
2014,12,26,��,���s,2701,�g�}�g,34400,���@�m,023,3009,335,,
2014,12,26,��,���s,2701,�~�j�g�}�g,34450,,,23650,606,117.3,97.6
2014,12,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15812,520,,
2014,12,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3889,942,,
2014,12,26,��,���s,2701,�s�[�}��,34500,,,11170,581,67.0,103.6
2014,12,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,5915,578,,
2014,12,26,��,���s,2701,�s�[�}��,34500,���@�m,039,2282,623,,
2014,12,26,��,���s,2701,�s�[�}��,34500,������,046,1342,449,,
2014,12,26,��,���s,2701,�����Ƃ�,34600,,,1268,3548,95.1,121.8
2014,12,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,925,4033,,
2014,12,26,��,���s,2701,�����Ƃ�,34600,�{�@��,045,102,551,,
2014,12,26,��,���s,2701,���₢�񂰂�,35100,,,2395,1051,102.9,97.4
2014,12,26,��,���s,2701,���₢�񂰂�,35100,���@�m,039,440,1779,,
2014,12,26,��,���s,2701,���₢�񂰂�,35100,������,046,389,1372,,
2014,12,26,��,���s,2701,���₢�񂰂�,35100,���@��,047,302,1018,,
2014,12,26,��,���s,2701,���₦��ǂ�,35200,,,2661,2364,97.6,109.6
2014,12,26,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1140,2579,,
2014,12,26,��,���s,2701,���₦��ǂ�,35200,������,046,999,2045,,
2014,12,26,��,���s,2701,�@�@�����A��,35201,,,76,446,95.0,95.5
2014,12,26,��,���s,2701,������ǂ�,35300,,,810,932,173.1,107.1
2014,12,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,810,932,,
2014,12,26,��,���s,2701,����܂�,35400,,,320,775,90.4,103.3
2014,12,26,��,���s,2701,����܂�,35400,������,046,320,775,,
2014,12,26,��,���s,2701,�����܂�,35500,,,18,2268,100.0,100.0
2014,12,26,��,���s,2701,�����܂�,35500,�Á@��,022,18,2268,,
2014,12,26,��,���s,2701,���񂵂�,36100,,,13440,158,49.6,85.9
2014,12,26,��,���s,2701,���񂵂�,36100,��@��,008,12440,153,,
2014,12,26,��,���s,2701,�΂ꂢ����,36200,,,23890,88,11.0,102.3
2014,12,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,22740,87,,
2014,12,26,��,���s,2701,���Ƃ���,36300,,,16531,301,69.8,90.9
2014,12,26,��,���s,2701,���Ƃ���,36300,���@��,018,5850,312,,
2014,12,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,4793,290,,
2014,12,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,3290,329,,
2014,12,26,��,���s,2701,��܂̂���,36500,,,16955,321,100.9,97.3
2014,12,26,��,���s,2701,��܂̂���,36500,�k�C��,001,8200,293,,
2014,12,26,��,���s,2701,��܂̂���,36500,�@�X,002,7570,280,,
2014,12,26,��,���s,2701,���܂˂�,36610,,,224600,91,96.0,104.6
2014,12,26,��,���s,2701,���܂˂�,36610,�k�C��,001,177030,79,,
2014,12,26,��,���s,2701,���܂˂�,36610,���@��,028,45700,132,,
2014,12,26,��,���s,2701,�@�@�����A��,36620,,,1820,179,95.5,149.2
2014,12,26,��,���s,2701,�ɂ�ɂ�,36700,,,3082,1511,112.4,153.2
2014,12,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2712,1699,,
2014,12,26,��,���s,2701,�@�@�����A��,36701,,,370,137,26.3,52.5
2014,12,26,��,���s,2701,���傤��,37200,,,4132,819,114.0,99.6
2014,12,26,��,���s,2701,���傤��,37200,���@�m,039,3099,819,,
2014,12,26,��,���s,2701,���傤��,37200,�F�@�{,043,98,819,,
2014,12,26,��,���s,2701,���傤��,37200,���@�m,023,76,5258,,
2014,12,26,��,���s,2701,�@�@�����A��,37201,,,845,397,103.0,96.8
2014,12,26,��,���s,2701,����������,38100,,,15599,1501,96.5,104.9
2014,12,26,��,���s,2701,����������,38100,���@��,036,10697,1608,,
2014,12,26,��,���s,2701,����������,38100,�H�@�c,005,1500,1117,,
2014,12,26,��,���s,2701,����������,38100,��@��,021,834,1630,,
2014,12,26,��,���s,2701,�@�@�����A��,38101,,,560,715,59.9,94.6
2014,12,26,��,���s,2701,�Ȃ߂�,38300,,,1116,486,105.0,99.0
2014,12,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,740,481,,
2014,12,26,��,���s,2701,�Ȃ߂�,38300,���@��,020,271,480,,
2014,12,26,��,���s,2701,���̂�����,38400,,,22447,476,120.6,101.7
2014,12,26,��,���s,2701,���̂�����,38400,���@��,020,21427,477,,
2014,12,26,��,���s,2701,���߂�,38500,,,9902,714,107.3,95.2
2014,12,26,��,���s,2701,���߂�,38500,���@��,020,4896,707,,
2014,12,26,��,���s,2701,���߂�,38500,���@��,040,2535,610,,
2014,12,26,��,���s,2701,���߂�,38500,���@��,037,859,888,,
2014,12,26,��,���s,2701,���̑��̖��,39000,,,69021,912,181.3,86.0
2014,12,26,��,���s,2701,�A����،v,39100,,,54654,416,135.1,95.2
2014,12,26,��,���s,2701,���̗A�����,39200,,,13145,547,79.1,93.5
