�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,���ꌧ,4701,�ʎ�����,40000,,,33827,338,108.2,117.4
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22388,368,110.3,125.6
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,9396,192,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,4348,712,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3528,353,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3370,302,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,635,185,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,462,1484,,
2017,3,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,400,368,,
2017,3,13,��,���ꌧ,4701,�ÂȂ݂���,41253,,,410,175,585.7,90.2
2017,3,13,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,410,175,,
2017,3,13,��,���ꌧ,4701,�͂�����,41321,,,50,164,71.4,87.7
2017,3,13,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,50,164,,
2017,3,13,��,���ꌧ,4701,���̑��G����,41999,,,13240,177,103.1,117.2
2017,3,13,��,���ꌧ,4701,��񂲌v,42000,,,3370,302,64.4,108.2
2017,3,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3370,302,,
2017,3,13,��,���ꌧ,4701,����,42515,,,120,119,80.0,39.4
2017,3,13,��,���ꌧ,4701,����,42515,�@�X,002,120,119,,
2017,3,13,��,���ꌧ,4701,�ӂ�,42804,,,3250,309,64.0,111.2
2017,3,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3250,309,,
2017,3,13,��,���ꌧ,4701,�т�,43900,,,58,1294,200.0,94.4
2017,3,13,��,���ꌧ,4701,�т�,43900,���@��,047,58,1294,,
2017,3,13,��,���ꌧ,4701,������,46100,,,2591,1250,253.8,93.3
2017,3,13,��,���ꌧ,4701,������,46100,�{�@��,045,2058,1177,,
2017,3,13,��,���ꌧ,4701,������,46100,���@��,040,422,1566,,
2017,3,13,��,���ꌧ,4701,�������v,47000,,,340,822,523.1,112.0
2017,3,13,��,���ꌧ,4701,�������v,47000,������,046,300,739,,
2017,3,13,��,���ꌧ,4701,����������,47200,,,300,739,461.5,100.7
2017,3,13,��,���ꌧ,4701,����������,47200,������,046,300,739,,
2017,3,13,��,���ꌧ,4701,���̑�������,47299,,,40,1445,�|,�|
2017,3,13,��,���ꌧ,4701,�L�E�C�t���c,49300,,,114,675,�|,�|
2017,3,13,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,74,705,,
2017,3,13,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,40,621,,
2017,3,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2215,507,226.7,46.1
2017,3,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,11439,281,104.3,101.1
2017,3,13,��,���ꌧ,4701,�o�i�i,50100,,,6162,215,98.0,99.1
2017,3,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2040,224,98.6,92.6
2017,3,13,��,���ꌧ,4701,������,50400,,,770,487,228.5,100.0
2017,3,13,��,���ꌧ,4701,�O���v�t���c,50500,,,102,318,54.0,115.6
2017,3,13,��,���ꌧ,4701,�I�����W,50600,,,1219,341,132.6,99.1
2017,3,13,��,���ꌧ,4701,�A��������,50850,,,100,173,55.6,111.6
2017,3,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1047,564,106.4,88.7
