�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�k��B�s,4001,�ʎ�����,40000,,,183415,238,97.3,97.5
2013,11,26,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,46464,278,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,128832,261,98.3,96.7
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,46464,278,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,38079,189,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10640,297,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,9709,193,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8401,274,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6868,282,,
2013,11,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2215,650,,
2013,11,26,��,�k��B�s,4001,�݂���,40100,,,61709,188,110.7,100.0
2013,11,26,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,36115,180,,
2013,11,26,��,�k��B�s,4001,�݂���,40100,���@��,040,24544,203,,
2013,11,26,��,�k��B�s,4001,���̑��G����,41999,,,2984,369,267.6,112.2
2013,11,26,��,�k��B�s,4001,��񂲌v,42000,,,20075,280,63.9,104.1
2013,11,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10640,297,,
2013,11,26,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7815,269,,
2013,11,26,��,�k��B�s,4001,�W���i�S���h,42505,,,3290,300,127.5,102.7
2013,11,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3290,300,,
2013,11,26,��,�k��B�s,4001,����,42515,,,2300,283,139.4,94.6
2013,11,26,��,�k��B�s,4001,����,42515,�@�X,002,2300,283,,
2013,11,26,��,�k��B�s,4001,�ӂ�,42804,,,13640,279,54.0,106.1
2013,11,26,��,�k��B�s,4001,�ӂ�,42804,���@��,020,7480,274,,
2013,11,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4540,306,,
2013,11,26,��,�k��B�s,4001,���̑����,42999,,,845,215,44.1,76.2
2013,11,26,��,�k��B�s,4001,���{�Ȃ��v,43000,,,687,374,85.9,89.3
2013,11,26,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,618,370,,
2013,11,26,��,�k��B�s,4001,���̑��Ȃ�,43401,,,687,374,85.9,89.3
2013,11,26,��,�k��B�s,4001,���m�Ȃ�,43499,,,1426,343,76.3,100.9
2013,11,26,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,840,351,,
2013,11,26,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,586,331,,
2013,11,26,��,�k��B�s,4001,�����v,43500,,,33174,204,107.1,94.4
2013,11,26,��,�k��B�s,4001,�����v,43500,���@��,040,18730,223,,
2013,11,26,��,�k��B�s,4001,�����v,43500,���@�Q,038,9709,193,,
2013,11,26,��,�k��B�s,4001,�Â���,43700,,,22970,211,84.7,95.9
2013,11,26,��,�k��B�s,4001,�Â���,43700,���@��,040,18730,223,,
2013,11,26,��,�k��B�s,4001,�a����,43751,,,10204,187,266.1,100.0
2013,11,26,��,�k��B�s,4001,�a����,43751,���@�Q,038,9709,193,,
2013,11,26,��,�k��B�s,4001,�Ԃǂ��v,45000,,,189,860,25.7,112.9
2013,11,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,189,860,,
2013,11,26,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,189,860,46.3,121.6
2013,11,26,��,�k��B�s,4001,������,46100,,,3372,1601,100.5,94.6
2013,11,26,��,�k��B�s,4001,������,46100,���@��,040,2040,1628,,
2013,11,26,��,�k��B�s,4001,������,46100,���@��,042,705,1487,,
2013,11,26,��,�k��B�s,4001,�������v,47000,,,3125,376,75.0,96.4
2013,11,26,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1874,318,,
2013,11,26,��,�k��B�s,4001,�������v,47000,���@��,042,950,332,,
2013,11,26,��,�k��B�s,4001,����������,47200,,,3005,375,85.2,93.1
2013,11,26,��,�k��B�s,4001,����������,47200,�F�@�{,043,1874,318,,
2013,11,26,��,�k��B�s,4001,����������,47200,���@��,042,830,322,,
2013,11,26,��,�k��B�s,4001,���̑�������,47299,,,120,401,18.8,127.7
2013,11,26,��,�k��B�s,4001,������,48100,,,70,277,77.8,100.4
2013,11,26,��,�k��B�s,4001,������,48100,���@�m,039,70,277,,
2013,11,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1582,491,249.5,73.3
2013,11,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,952,506,,
2013,11,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,630,468,,
2013,11,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,440,421,323.5,73.9
2013,11,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,54583,185,95.0,100.5
2013,11,26,��,�k��B�s,4001,�o�i�i,50100,,,30733,145,79.8,99.3
2013,11,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,12160,143,144.9,92.9
2013,11,26,��,�k��B�s,4001,������,50400,,,1700,324,79.7,102.9
2013,11,26,��,�k��B�s,4001,�O���v�t���c,50500,,,1589,203,165.2,84.6
2013,11,26,��,�k��B�s,4001,�I�����W,50600,,,2234,230,127.2,102.2
2013,11,26,��,�k��B�s,4001,�A���L�E�C,50800,,,2212,434,88.8,99.5
2013,11,26,��,�k��B�s,4001,�A��������,50850,,,560,229,254.5,104.1
2013,11,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3395,411,113.1,101.0
