�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,���s,2701,��ؑ���,30000,,,1706115,208,104.6,106.7
2011,12,17,�y,���s,2701,��ؑ���,30000,�k�C��,001,197125,104,,
2011,12,17,�y,���s,2701,��ؑ���,30000,���@��,042,180247,94,,
2011,12,17,�y,���s,2701,��ؑ���,30000,���@�m,023,157491,128,,
2011,12,17,�y,���s,2701,��ؑ���,30000,��@��,008,140007,91,,
2011,12,17,�y,���s,2701,��ؑ���,30000,���@��,036,118703,338,,
2011,12,17,�y,���s,2701,��ؑ���,30000,�a�̎R,030,99828,143,,
2011,12,17,�y,���s,2701,��ؑ���,30000,���@��,028,93057,158,,
2011,12,17,�y,���s,2701,��������,30100,,,187588,61,103.1,100.0
2011,12,17,�y,���s,2701,��������,30100,���@��,042,65640,54,,
2011,12,17,�y,���s,2701,��������,30100,������,046,43810,54,,
2011,12,17,�y,���s,2701,��������,30100,�a�̎R,030,40204,71,,
2011,12,17,�y,���s,2701,����,30200,,,17579,103,102.7,98.1
2011,12,17,�y,���s,2701,����,30200,�΁@��,017,4750,100,,
2011,12,17,�y,���s,2701,����,30200,���@��,036,4640,119,,
2011,12,17,�y,���s,2701,����,30200,���@��,040,4220,93,,
2011,12,17,�y,���s,2701,�ɂ񂶂�,30300,,,95494,130,94.9,112.1
2011,12,17,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,46400,93,,
2011,12,17,�y,���s,2701,�ɂ񂶂�,30300,���@��,037,21220,233,,
2011,12,17,�y,���s,2701,�ɂ񂶂�,30300,���@��,031,20790,111,,
2011,12,17,�y,���s,2701,���ڂ�,30400,,,51541,196,119.2,95.1
2011,12,17,�y,���s,2701,���ڂ�,30400,��@��,008,25980,180,,
2011,12,17,�y,���s,2701,���ڂ�,30400,�k�C��,001,10390,192,,
2011,12,17,�y,���s,2701,���ڂ�,30400,�@�X,002,6142,162,,
2011,12,17,�y,���s,2701,�����̂�,30500,,,508,638,45.8,87.5
2011,12,17,�y,���s,2701,�����̂�,30500,������,046,136,1055,,
2011,12,17,�y,���s,2701,��񂱂�,30600,,,10463,611,123.2,99.5
2011,12,17,�y,���s,2701,��񂱂�,30600,���@��,036,8685,640,,
2011,12,17,�y,���s,2701,�͂�����,31100,,,219800,53,100.8,101.9
2011,12,17,�y,���s,2701,�͂�����,31100,��@��,008,79571,44,,
2011,12,17,�y,���s,2701,�͂�����,31100,���@�m,023,50400,63,,
2011,12,17,�y,���s,2701,�͂�����,31100,�a�̎R,030,37919,56,,
2011,12,17,�y,���s,2701,���܂�,31500,,,5225,363,107.7,110.3
2011,12,17,�y,���s,2701,���܂�,31500,���@��,040,1855,427,,
2011,12,17,�y,���s,2701,���܂�,31500,��@��,027,1379,227,,
2011,12,17,�y,���s,2701,���܂�,31500,�ށ@��,029,729,360,,
2011,12,17,�y,���s,2701,���̑��̍ؗ�,31550,,,9477,354,114.6,106.9
2011,12,17,�y,���s,2701,���񂰂񂳂�,31560,,,3894,272,119.7,96.5
2011,12,17,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2893,280,,
2011,12,17,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,347,259,,
2011,12,17,�y,���s,2701,�L���x�c,31700,,,185549,79,128.7,97.5
2011,12,17,�y,���s,2701,�L���x�c,31700,���@�m,023,85640,84,,
2011,12,17,�y,���s,2701,�L���x�c,31700,�F�@�{,043,25140,65,,
2011,12,17,�y,���s,2701,�L���x�c,31700,��@��,008,19800,76,,
2011,12,17,�y,���s,2701,�ق���񂻂�,31800,,,27526,433,100.6,98.2
2011,12,17,�y,���s,2701,�ق���񂻂�,31800,���@��,036,13953,430,,
2011,12,17,�y,���s,2701,�ق���񂻂�,31800,���@��,040,5986,393,,
2011,12,17,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3440,486,,
2011,12,17,�y,���s,2701,�˂�,31900,,,60756,323,126.4,99.4
2011,12,17,�y,���s,2701,�˂�,31900,���@��,031,15405,299,,
2011,12,17,�y,���s,2701,�˂�,31900,�Q�@�n,010,11096,264,,
2011,12,17,�y,���s,2701,�˂�,31900,��@��,011,9273,285,,
2011,12,17,�y,���s,2701,�ӂ�,32300,,,2030,250,109.7,101.6
2011,12,17,�y,���s,2701,�ӂ�,32300,���@�m,023,1104,205,,
2011,12,17,�y,���s,2701,�ӂ�,32300,��@��,027,484,265,,
2011,12,17,�y,���s,2701,�ӂ�,32300,���@��,036,442,345,,
2011,12,17,�y,���s,2701,����,32400,,,176,477,183.3,84.0
2011,12,17,�y,���s,2701,����,32400,���@�m,023,120,445,,
2011,12,17,�y,���s,2701,����,32400,�Q�@�n,010,32,407,,
2011,12,17,�y,���s,2701,�݂�,32500,,,2472,730,99.0,97.5
2011,12,17,�y,���s,2701,�݂�,32500,��@��,044,875,503,,
2011,12,17,�y,���s,2701,�݂�,32500,�O�@�d,024,864,905,,
2011,12,17,�y,���s,2701,�݂�,32500,��@��,027,363,891,,
2011,12,17,�y,���s,2701,����񂬂�,32600,,,7390,491,147.7,109.4
2011,12,17,�y,���s,2701,����񂬂�,32600,��@��,027,3490,451,,
2011,12,17,�y,���s,2701,����񂬂�,32600,�a�̎R,030,2014,450,,
2011,12,17,�y,���s,2701,����񂬂�,32600,���@��,040,1596,627,,
2011,12,17,�y,���s,2701,�ɂ�,32800,,,5633,873,117.2,111.6
2011,12,17,�y,���s,2701,�ɂ�,32800,���@�m,039,4410,904,,
2011,12,17,�y,���s,2701,�ɂ�,32800,��@��,044,450,643,,
2011,12,17,�y,���s,2701,�Z�����[,32900,,,10416,175,130.1,90.2
2011,12,17,�y,���s,2701,�Z�����[,32900,�Á@��,022,5230,232,,
2011,12,17,�y,���s,2701,�Z�����[,32900,���@��,040,1800,209,,
2011,12,17,�y,���s,2701,�A�X�p���K�X,33100,,,4238,923,392.4,85.9
2011,12,17,�y,���s,2701,�@�@�����A��,33101,,,4236,923,392.2,85.9
2011,12,17,�y,���s,2701,�J���t�����[,33200,,,2664,249,83.0,100.4
2011,12,17,�y,���s,2701,�J���t�����[,33200,���@��,036,2034,251,,
2011,12,17,�y,���s,2701,�J���t�����[,33200,���@��,028,432,243,,
2011,12,17,�y,���s,2701,�u���b�R���[,33300,,,47908,350,364.5,101.2
2011,12,17,�y,���s,2701,�u���b�R���[,33300,���@��,031,6270,383,,
2011,12,17,�y,���s,2701,�u���b�R���[,33300,���@��,042,4740,362,,
2011,12,17,�y,���s,2701,�u���b�R���[,33300,���@��,036,4596,321,,
2011,12,17,�y,���s,2701,�@�@�����A��,33301,,,29814,344,8281.7,127.9
2011,12,17,�y,���s,2701,���^�X,33400,,,69129,202,118.3,107.4
2011,12,17,�y,���s,2701,���^�X,33400,���@��,028,33710,193,,
2011,12,17,�y,���s,2701,���^�X,33400,���@��,036,12268,201,,
2011,12,17,�y,���s,2701,���^�X,33400,���@��,040,7492,279,,
2011,12,17,�y,���s,2701,�p�Z��,33600,,,727,1417,103.6,112.2
2011,12,17,�y,���s,2701,�p�Z��,33600,�Á@��,022,372,1278,,
2011,12,17,�y,���s,2701,�p�Z��,33600,���@��,037,197,1186,,
2011,12,17,�y,���s,2701,�p�Z��,33600,���@��,028,35,1311,,
2011,12,17,�y,���s,2701,���イ��,34100,,,43785,583,152.9,95.7
2011,12,17,�y,���s,2701,���イ��,34100,�{�@��,045,20664,596,,
2011,12,17,�y,���s,2701,���イ��,34100,���@�m,039,12014,593,,
2011,12,17,�y,���s,2701,���イ��,34100,���@��,036,5411,573,,
2011,12,17,�y,���s,2701,���ڂ���,34200,,,51083,139,98.9,104.5
2011,12,17,�y,���s,2701,���ڂ���,34200,������,046,9240,244,,
2011,12,17,�y,���s,2701,���ڂ���,34200,���@��,042,5980,144,,
2011,12,17,�y,���s,2701,���ڂ���,34200,�k�C��,001,3180,147,,
2011,12,17,�y,���s,2701,�@�@�����A��,34201,,,29690,96,74.5,96.0
2011,12,17,�y,���s,2701,�Ȃ�,34300,,,13309,454,91.6,104.8
2011,12,17,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5602,377,,
2011,12,17,�y,���s,2701,�Ȃ�,34300,���@�m,039,3779,523,,
2011,12,17,�y,���s,2701,�Ȃ�,34300,���@��,040,1683,402,,
2011,12,17,�y,���s,2701,�g�}�g,34400,,,42774,453,192.6,99.3
2011,12,17,�y,���s,2701,�g�}�g,34400,�F�@�{,043,20716,467,,
2011,12,17,�y,���s,2701,�g�}�g,34400,���@�m,023,9957,415,,
2011,12,17,�y,���s,2701,�g�}�g,34400,���@��,036,3891,401,,
2011,12,17,�y,���s,2701,�~�j�g�}�g,34450,,,20676,695,144.7,99.3
2011,12,17,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9807,631,,
2011,12,17,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3820,953,,
2011,12,17,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,2023,712,,
2011,12,17,�y,���s,2701,�s�[�}��,34500,,,16760,452,115.3,100.7
2011,12,17,�y,���s,2701,�s�[�}��,34500,�{�@��,045,6749,464,,
2011,12,17,�y,���s,2701,�s�[�}��,34500,���@�m,039,2853,482,,
2011,12,17,�y,���s,2701,�s�[�}��,34500,������,046,1178,424,,
2011,12,17,�y,���s,2701,�����Ƃ�,34600,,,1398,2270,115.3,110.1
2011,12,17,�y,���s,2701,�����Ƃ�,34600,���@�m,039,682,3028,,
2011,12,17,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,226,565,,
2011,12,17,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,189,2168,,
2011,12,17,�y,���s,2701,���₢�񂰂�,35100,,,2723,930,122.4,107.6
2011,12,17,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,597,1326,,
2011,12,17,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,273,1425,,
2011,12,17,�y,���s,2701,���₢�񂰂�,35100,������,046,210,1130,,
2011,12,17,�y,���s,2701,���₦��ǂ�,35200,,,1952,1267,114.0,110.3
2011,12,17,�y,���s,2701,���₦��ǂ�,35200,������,046,618,1212,,
2011,12,17,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,482,1393,,
2011,12,17,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,264,1118,,
2011,12,17,�y,���s,2701,�@�@�����A��,35201,,,280,471,127.3,100.4
2011,12,17,�y,���s,2701,������ǂ�,35300,,,862,704,64.0,103.1
2011,12,17,�y,���s,2701,������ǂ�,35300,�a�̎R,030,852,693,,
2011,12,17,�y,���s,2701,����܂�,35400,,,322,556,74.2,98.2
2011,12,17,�y,���s,2701,����܂�,35400,������,046,322,556,,
2011,12,17,�y,���s,2701,�����܂�,35500,,,63,940,350.0,61.0
2011,12,17,�y,���s,2701,�����܂�,35500,�V�@��,015,51,803,,
2011,12,17,�y,���s,2701,���񂵂�,36100,,,51254,227,121.9,101.8
2011,12,17,�y,���s,2701,���񂵂�,36100,���@��,036,27404,303,,
2011,12,17,�y,���s,2701,���񂵂�,36100,��@��,008,9935,115,,
2011,12,17,�y,���s,2701,���񂵂�,36100,��@�t,012,6415,118,,
2011,12,17,�y,���s,2701,�΂ꂢ����,36200,,,101980,89,45.9,103.5
2011,12,17,�y,���s,2701,�΂ꂢ����,36200,���@��,042,54930,89,,
2011,12,17,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,45420,91,,
2011,12,17,�y,���s,2701,���Ƃ���,36300,,,32497,250,132.4,88.3
2011,12,17,�y,���s,2701,���Ƃ���,36300,�{�@��,045,8712,222,,
2011,12,17,�y,���s,2701,���Ƃ���,36300,��@�t,012,7200,177,,
2011,12,17,�y,���s,2701,���Ƃ���,36300,���@�Q,038,6284,257,,
2011,12,17,�y,���s,2701,��܂̂���,36500,,,15735,292,46.6,107.0
2011,12,17,�y,���s,2701,��܂̂���,36500,�k�C��,001,13250,265,,
2011,12,17,�y,���s,2701,���܂˂�,36610,,,179282,92,116.6,92.0
2011,12,17,�y,���s,2701,���܂˂�,36610,�k�C��,001,124625,83,,
2011,12,17,�y,���s,2701,���܂˂�,36610,���@��,028,48930,116,,
2011,12,17,�y,���s,2701,�@�@�����A��,36620,,,5402,78,98.9,120.0
2011,12,17,�y,���s,2701,�ɂ�ɂ�,36700,,,1352,307,34.1,46.9
2011,12,17,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,200,1000,,
2011,12,17,�y,���s,2701,�@�@�����A��,36701,,,1152,187,59.1,102.2
2011,12,17,�y,���s,2701,���傤��,37200,,,3430,539,115.6,97.5
2011,12,17,�y,���s,2701,���傤��,37200,���@�m,039,2108,667,,
2011,12,17,�y,���s,2701,���傤��,37200,�F�@�{,043,62,586,,
2011,12,17,�y,���s,2701,���傤��,37200,���@�m,023,25,2604,,
2011,12,17,�y,���s,2701,�@�@�����A��,37201,,,1217,274,131.4,97.5
2011,12,17,�y,���s,2701,����������,38100,,,13072,902,119.0,94.3
2011,12,17,�y,���s,2701,����������,38100,���@��,036,4793,1000,,
2011,12,17,�y,���s,2701,����������,38100,�H�@�c,005,1890,685,,
2011,12,17,�y,���s,2701,����������,38100,��@��,021,1571,1251,,
2011,12,17,�y,���s,2701,�@�@�����A��,38101,,,1642,356,389.1,82.6
2011,12,17,�y,���s,2701,�Ȃ߂�,38300,,,1367,355,108.5,98.1
2011,12,17,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,993,354,,
2011,12,17,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,205,349,,
2011,12,17,�y,���s,2701,���̂�����,38400,,,21352,373,240.9,93.0
2011,12,17,�y,���s,2701,���̂�����,38400,���@��,020,19752,371,,
2011,12,17,�y,���s,2701,���߂�,38500,,,13202,575,143.1,102.5
2011,12,17,�y,���s,2701,���߂�,38500,���@��,020,5880,557,,
2011,12,17,�y,���s,2701,���߂�,38500,���@��,037,5162,613,,
2011,12,17,�y,���s,2701,���̑��̖��,39000,,,47710,646,80.1,83.7
2011,12,17,�y,���s,2701,�A����،v,39100,,,97612,272,151.2,143.2
2011,12,17,�y,���s,2701,���̗A�����,39200,,,24180,323,169.5,79.8
