�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,12,��,���l�s,1401,��ؑ���,30000,,,1697014,223,145.2,93.7
2013,2,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,233658,180,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,222697,96,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,199692,118,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,��@��,008,178393,149,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,�Á@��,022,99437,267,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,���@�m,023,81236,195,,
2013,2,12,��,���l�s,1401,��ؑ���,30000,���@�m,039,76960,402,,
2013,2,12,��,���l�s,1401,��������,30100,,,181260,106,146.2,91.4
2013,2,12,��,���l�s,1401,��������,30100,�_�ސ�,014,111000,108,,
2013,2,12,��,���l�s,1401,��������,30100,��@�t,012,48070,90,,
2013,2,12,��,���l�s,1401,����,30200,,,15922,131,119.7,96.3
2013,2,12,��,���l�s,1401,����,30200,��@�t,012,10321,141,,
2013,2,12,��,���l�s,1401,����,30200,�_�ސ�,014,2937,94,,
2013,2,12,��,���l�s,1401,�ɂ񂶂�,30300,,,84336,136,108.6,103.0
2013,2,12,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,75498,136,,
2013,2,12,��,���l�s,1401,���ڂ�,30400,,,6828,380,123.7,106.4
2013,2,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,4804,333,,
2013,2,12,��,���l�s,1401,���ڂ�,30400,������,046,945,549,,
2013,2,12,��,���l�s,1401,�����̂�,30500,,,368,508,87.2,40.4
2013,2,12,��,���l�s,1401,��񂱂�,30600,,,7032,298,86.7,101.7
2013,2,12,��,���l�s,1401,��񂱂�,30600,��@��,008,6436,283,,
2013,2,12,��,���l�s,1401,�͂�����,31100,,,115905,70,145.2,87.5
2013,2,12,��,���l�s,1401,�͂�����,31100,��@��,008,101720,66,,
2013,2,12,��,���l�s,1401,���܂�,31500,,,14001,277,154.5,91.1
2013,2,12,��,���l�s,1401,���܂�,31500,��@��,011,4131,312,,
2013,2,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3075,239,,
2013,2,12,��,���l�s,1401,���܂�,31500,��@��,008,2797,254,,
2013,2,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,12109,315,152.1,93.8
2013,2,12,��,���l�s,1401,���񂰂񂳂�,31560,,,10238,233,165.4,87.3
2013,2,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,9691,227,,
2013,2,12,��,���l�s,1401,�L���x�c,31700,,,134428,101,87.5,92.7
2013,2,12,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,59828,102,,
2013,2,12,��,���l�s,1401,�L���x�c,31700,���@�m,023,56860,104,,
2013,2,12,��,���l�s,1401,�ق���񂻂�,31800,,,46197,331,155.3,94.6
2013,2,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,19183,352,,
2013,2,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,11771,363,,
2013,2,12,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,6383,241,,
2013,2,12,��,���l�s,1401,�˂�,31900,,,58094,275,136.0,95.8
2013,2,12,��,���l�s,1401,�˂�,31900,��@�t,012,24460,282,,
2013,2,12,��,���l�s,1401,�˂�,31900,�_�ސ�,014,8388,106,,
2013,2,12,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4430,193,,
2013,2,12,��,���l�s,1401,�ӂ�,32300,,,320,436,80.8,87.9
2013,2,12,��,���l�s,1401,�ӂ�,32300,���@�m,023,320,436,,
2013,2,12,��,���l�s,1401,����,32400,,,1984,388,89.0,104.3
2013,2,12,��,���l�s,1401,����,32400,�ȁ@��,009,1040,383,,
2013,2,12,��,���l�s,1401,����,32400,�Q�@�n,010,558,391,,
2013,2,12,��,���l�s,1401,�݂�,32500,,,2084,388,93.6,98.2
2013,2,12,��,���l�s,1401,�݂�,32500,��@�t,012,947,232,,
2013,2,12,��,���l�s,1401,�݂�,32500,��@��,008,479,526,,
2013,2,12,��,���l�s,1401,�݂�,32500,�Á@��,022,323,420,,
2013,2,12,��,���l�s,1401,����񂬂�,32600,,,5529,425,128.3,88.9
2013,2,12,��,���l�s,1401,����񂬂�,32600,��@�t,012,3192,411,,
2013,2,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,728,466,,
2013,2,12,��,���l�s,1401,����񂬂�,32600,��@��,008,684,402,,
2013,2,12,��,���l�s,1401,�ɂ�,32800,,,13432,551,123.2,90.2
2013,2,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6609,558,,
2013,2,12,��,���l�s,1401,�ɂ�,32800,���@�m,039,2000,686,,
2013,2,12,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1964,540,,
2013,2,12,��,���l�s,1401,�Z�����[,32900,,,11690,282,93.6,97.2
2013,2,12,��,���l�s,1401,�Z�����[,32900,���@��,040,4030,292,,
2013,2,12,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3022,300,,
2013,2,12,��,���l�s,1401,�Z�����[,32900,���@��,037,2250,284,,
2013,2,12,��,���l�s,1401,�A�X�p���K�X,33100,,,2385,933,180.0,88.8
2013,2,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,201,1920,,
2013,2,12,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,168,1418,,
2013,2,12,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,77,1424,,
2013,2,12,��,���l�s,1401,�@�@�����A��,33101,,,1874,755,219.7,100.9
2013,2,12,��,���l�s,1401,�J���t�����[,33200,,,6210,156,53.9,107.6
2013,2,12,��,���l�s,1401,�J���t�����[,33200,���@��,040,1938,160,,
2013,2,12,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1892,153,,
2013,2,12,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1038,190,,
2013,2,12,��,���l�s,1401,�u���b�R���[,33300,,,33650,246,106.6,101.7
2013,2,12,��,���l�s,1401,�u���b�R���[,33300,���@��,042,9060,297,,
2013,2,12,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7659,217,,
2013,2,12,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5988,277,,
2013,2,12,��,���l�s,1401,�@�@�����A��,33301,,,3610,222,294.0,129.1
2013,2,12,��,���l�s,1401,���^�X,33400,,,147255,239,162.8,79.7
2013,2,12,��,���l�s,1401,���^�X,33400,�Á@��,022,85022,242,,
2013,2,12,��,���l�s,1401,���^�X,33400,���@��,037,27065,252,,
2013,2,12,��,���l�s,1401,���^�X,33400,���@��,028,11100,260,,
2013,2,12,��,���l�s,1401,�p�Z��,33600,,,681,1090,113.9,99.9
2013,2,12,��,���l�s,1401,�p�Z��,33600,��@��,008,360,1006,,
2013,2,12,��,���l�s,1401,�p�Z��,33600,�Á@��,022,123,1171,,
2013,2,12,��,���l�s,1401,�p�Z��,33600,��@�t,012,81,1081,,
2013,2,12,��,���l�s,1401,���イ��,34100,,,102538,268,248.1,83.5
2013,2,12,��,���l�s,1401,���イ��,34100,���@�m,039,32637,266,,
2013,2,12,��,���l�s,1401,���イ��,34100,��@�t,012,23532,259,,
2013,2,12,��,���l�s,1401,���イ��,34100,�{�@��,045,18946,295,,
2013,2,12,��,���l�s,1401,���ڂ���,34200,,,34240,173,791.5,98.9
2013,2,12,��,���l�s,1401,���ڂ���,34200,������,046,3520,298,,
2013,2,12,��,���l�s,1401,���ڂ���,34200,���@��,047,3410,413,,
2013,2,12,��,���l�s,1401,���ڂ���,34200,�{�@��,045,474,736,,
2013,2,12,��,���l�s,1401,�@�@�����A��,34201,,,26800,115,690.7,100.0
2013,2,12,��,���l�s,1401,�Ȃ�,34300,,,35822,383,144.3,93.9
2013,2,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,25182,357,,
2013,2,12,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4443,407,,
2013,2,12,��,���l�s,1401,�g�}�g,34400,,,82076,374,221.4,98.7
2013,2,12,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,46017,363,,
2013,2,12,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,15586,359,,
2013,2,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,8234,379,,
2013,2,12,��,���l�s,1401,�~�j�g�}�g,34450,,,17705,770,143.4,98.1
2013,2,12,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7215,710,,
2013,2,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2859,773,,
2013,2,12,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2170,823,,
2013,2,12,��,���l�s,1401,�s�[�}��,34500,,,41940,633,261.3,89.7
2013,2,12,��,���l�s,1401,�s�[�}��,34500,������,046,22146,612,,
2013,2,12,��,���l�s,1401,�s�[�}��,34500,���@�m,039,9843,657,,
2013,2,12,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4361,626,,
2013,2,12,��,���l�s,1401,�����Ƃ�,34600,,,813,1354,188.2,89.7
2013,2,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,737,1353,,
2013,2,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,325,322,1083.3,82.8
2013,2,12,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,325,322,,
2013,2,12,��,���l�s,1401,���₢�񂰂�,35100,,,3274,794,131.8,105.9
2013,2,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3164,798,,
2013,2,12,��,���l�s,1401,���₦��ǂ�,35200,,,5568,816,137.4,89.3
2013,2,12,��,���l�s,1401,���₦��ǂ�,35200,������,046,3653,817,,
2013,2,12,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,568,1069,,
2013,2,12,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,426,1006,,
2013,2,12,��,���l�s,1401,�@�@�����A��,35201,,,658,411,150.2,102.8
2013,2,12,��,���l�s,1401,������ǂ�,35300,,,703,690,191.0,96.2
2013,2,12,��,���l�s,1401,������ǂ�,35300,������,046,683,703,,
2013,2,12,��,���l�s,1401,����܂�,35400,,,1604,566,208.9,87.5
2013,2,12,��,���l�s,1401,����܂�,35400,������,046,1600,564,,
2013,2,12,��,���l�s,1401,�����܂�,35500,,,7,1890,116.7,94.7
2013,2,12,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1995,,
2013,2,12,��,���l�s,1401,���񂵂�,36100,,,39718,146,119.5,115.0
2013,2,12,��,���l�s,1401,���񂵂�,36100,��@��,008,16397,101,,
2013,2,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,15320,112,,
2013,2,12,��,���l�s,1401,���񂵂�,36100,���@��,036,7480,304,,
2013,2,12,��,���l�s,1401,�΂ꂢ����,36200,,,80215,100,199.9,90.9
2013,2,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,51350,102,,
2013,2,12,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,25618,92,,
2013,2,12,��,���l�s,1401,���Ƃ���,36300,,,8168,194,72.8,103.2
2013,2,12,��,���l�s,1401,���Ƃ���,36300,��@��,011,2470,249,,
2013,2,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2198,150,,
2013,2,12,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2060,191,,
2013,2,12,��,���l�s,1401,��܂̂���,36500,,,16957,341,32.9,97.7
2013,2,12,��,���l�s,1401,��܂̂���,36500,�k�C��,001,9200,310,,
2013,2,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,4902,346,,
2013,2,12,��,���l�s,1401,���܂˂�,36610,,,209308,88,274.0,98.9
2013,2,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,162059,82,,
2013,2,12,��,���l�s,1401,���܂˂�,36610,�Á@��,022,4225,259,,
2013,2,12,��,���l�s,1401,���܂˂�,36610,���@�m,023,396,509,,
2013,2,12,��,���l�s,1401,�@�@�����A��,36620,,,42628,90,1964.4,81.1
2013,2,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2067,745,94.4,90.6
2013,2,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1413,973,,
2013,2,12,��,���l�s,1401,�@�@�����A��,36701,,,654,254,161.1,100.8
2013,2,12,��,���l�s,1401,���傤��,37200,,,3817,373,98.6,82.7
2013,2,12,��,���l�s,1401,���傤��,37200,���@�m,039,1711,474,,
2013,2,12,��,���l�s,1401,���傤��,37200,�Q�@�n,010,384,612,,
2013,2,12,��,���l�s,1401,���傤��,37200,�F�@�{,043,170,469,,
2013,2,12,��,���l�s,1401,�@�@�����A��,37201,,,1463,181,602.1,94.8
2013,2,12,��,���l�s,1401,����������,38100,,,8628,992,148.0,95.5
2013,2,12,��,���l�s,1401,����������,38100,��@��,003,3315,915,,
2013,2,12,��,���l�s,1401,����������,38100,�H�@�c,005,2395,1245,,
2013,2,12,��,���l�s,1401,����������,38100,�R�@�`,006,712,1063,,
2013,2,12,��,���l�s,1401,�@�@�����A��,38101,,,494,414,214.8,101.2
2013,2,12,��,���l�s,1401,�Ȃ߂�,38300,,,4327,370,109.5,101.9
2013,2,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1460,374,,
2013,2,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1440,397,,
2013,2,12,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,520,283,,
2013,2,12,��,���l�s,1401,���̂�����,38400,,,15989,257,95.5,95.5
2013,2,12,��,���l�s,1401,���̂�����,38400,���@��,020,15827,257,,
2013,2,12,��,���l�s,1401,���߂�,38500,,,18366,415,139.4,97.9
2013,2,12,��,���l�s,1401,���߂�,38500,���@��,020,12836,412,,
2013,2,12,��,���l�s,1401,���߂�,38500,�V�@��,015,3400,475,,
2013,2,12,��,���l�s,1401,���̑��̖��,39000,,,50905,452,125.7,97.8
2013,2,12,��,���l�s,1401,�A����،v,39100,,,92589,161,533.0,72.5
2013,2,12,��,���l�s,1401,���̗A�����,39200,,,14408,339,181.9,141.3
