�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,�����s,3701,�ʎ�����,40000,,,65685,244,101.1,107.5
2012,12,8,�y,�����s,3701,�ʎ�����,40000,���@��,037,40466,241,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,,,56677,257,97.7,108.9
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,40466,241,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5726,247,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3818,309,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1817,313,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1375,196,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1251,243,,
2012,12,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1052,473,,
2012,12,8,�y,�����s,3701,�݂���,40100,,,27360,216,87.6,102.9
2012,12,8,�y,�����s,3701,�݂���,40100,���@��,037,25980,219,,
2012,12,8,�y,�����s,3701,�͂�����,41321,,,1000,206,�|,�|
2012,12,8,�y,�����s,3701,�͂�����,41321,�a�̎R,030,1000,206,,
2012,12,8,�y,�����s,3701,���̑��G����,41999,,,951,526,94.0,142.5
2012,12,8,�y,�����s,3701,��񂲌v,42000,,,9485,269,140.5,106.3
2012,12,8,�y,�����s,3701,��񂲌v,42000,���@��,020,5715,245,,
2012,12,8,�y,�����s,3701,��񂲌v,42000,�@�X,002,3770,307,,
2012,12,8,�y,�����s,3701,����,42204,,,30,105,�|,�|
2012,12,8,�y,�����s,3701,����,42204,���@��,020,30,105,,
2012,12,8,�y,�����s,3701,�W���i�S���h,42505,,,190,199,633.3,83.6
2012,12,8,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,190,199,,
2012,12,8,�y,�����s,3701,�ӂ�,42804,,,9265,271,167.5,105.0
2012,12,8,�y,�����s,3701,�ӂ�,42804,���@��,020,5685,246,,
2012,12,8,�y,�����s,3701,�ӂ�,42804,�@�X,002,3580,312,,
2012,12,8,�y,�����s,3701,���{�Ȃ��v,43000,,,398,294,125.2,118.5
2012,12,8,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,368,267,,
2012,12,8,�y,�����s,3701,���̑��Ȃ�,43401,,,398,294,125.2,118.5
2012,12,8,�y,�����s,3701,���m�Ȃ�,43499,,,68,615,425.0,188.7
2012,12,8,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,60,546,,
2012,12,8,�y,�����s,3701,�����v,43500,,,14236,120,96.2,104.3
2012,12,8,�y,�����s,3701,�����v,43500,���@��,037,12785,112,,
2012,12,8,�y,�����s,3701,�Â���,43700,,,12314,117,98.0,99.2
2012,12,8,�y,�����s,3701,�Â���,43700,���@��,037,11939,116,,
2012,12,8,�y,�����s,3701,�a����,43751,,,1922,137,86.1,144.2
2012,12,8,�y,�����s,3701,�a����,43751,���@��,036,1076,203,,
2012,12,8,�y,�����s,3701,�a����,43751,���@��,037,846,53,,
2012,12,8,�y,�����s,3701,�Ԃǂ��v,45000,,,119,866,154.5,108.9
2012,12,8,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,60,1052,,
2012,12,8,�y,�����s,3701,�Ԃǂ��v,45000,�@�X,002,48,525,,
2012,12,8,�y,�����s,3701,����,45206,,,11,1336,275.0,113.1
2012,12,8,�y,�����s,3701,����,45206,���@��,020,11,1336,,
2012,12,8,�y,�����s,3701,���̑��Ԃǂ�,45299,,,108,818,147.9,105.7
2012,12,8,�y,�����s,3701,������,46100,,,1356,1894,166.4,108.3
2012,12,8,�y,�����s,3701,������,46100,���@��,037,1294,1913,,
2012,12,8,�y,�����s,3701,�������v,47000,,,873,638,56.7,114.7
2012,12,8,�y,�����s,3701,�������v,47000,���@�m,039,675,551,,
2012,12,8,�y,�����s,3701,�������v,47000,�Á@��,022,147,1101,,
2012,12,8,�y,�����s,3701,����������,47200,,,873,638,59.7,115.0
2012,12,8,�y,�����s,3701,����������,47200,���@�m,039,675,551,,
2012,12,8,�y,�����s,3701,����������,47200,�Á@��,022,147,1101,,
2012,12,8,�y,�����s,3701,������,48100,,,432,240,360.0,65.2
2012,12,8,�y,�����s,3701,������,48100,�F�@�{,043,300,217,,
2012,12,8,�y,�����s,3701,������,48100,���@�m,039,132,292,,
2012,12,8,�y,�����s,3701,�L�E�C�t���c,49300,,,278,447,21.2,71.6
2012,12,8,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,278,447,,
2012,12,8,�y,�����s,3701,���̍��Y�ʎ�,49500,,,120,617,184.6,97.6
2012,12,8,�y,�����s,3701,�A���ʎ��v,50000,,,9008,163,130.5,104.5
2012,12,8,�y,�����s,3701,�o�i�i,50100,,,5586,116,141.8,92.8
2012,12,8,�y,�����s,3701,�p�C�i�b�v��,50300,,,900,125,81.8,117.9
2012,12,8,�y,�����s,3701,������,50400,,,633,189,219.0,74.1
2012,12,8,�y,�����s,3701,�O���v�t���c,50500,,,302,216,83.4,90.8
2012,12,8,�y,�����s,3701,�I�����W,50600,,,778,215,173.3,88.5
2012,12,8,�y,�����s,3701,�A���L�E�C,50800,,,394,446,158.9,133.5
2012,12,8,�y,�����s,3701,�A��������,50850,,,30,210,37.5,184.2
2012,12,8,�y,�����s,3701,���̗A���ʎ�,50900,,,385,441,87.9,177.8
