�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,25,��,���l�s,1401,�ʎ�����,40000,,,273379,294,65.1,102.4
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,,,225187,310,68.5,98.7
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,44100,274,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,32205,218,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,30145,245,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,22589,312,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17155,362,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,12830,284,,
2016,10,25,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,9697,345,,
2016,10,25,��,���l�s,1401,�݂���,40100,,,68787,254,77.8,98.4
2016,10,25,��,���l�s,1401,�݂���,40100,���@��,041,30145,245,,
2016,10,25,��,���l�s,1401,�݂���,40100,�a�̎R,030,23070,275,,
2016,10,25,��,���l�s,1401,�݂���,40100,�F�@�{,043,5925,261,,
2016,10,25,��,���l�s,1401,���̑��G����,41999,,,2038,426,95.1,91.4
2016,10,25,��,���l�s,1401,��񂲌v,42000,,,50263,308,62.2,93.3
2016,10,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,16810,360,,
2016,10,25,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,12710,281,,
2016,10,25,��,���l�s,1401,��񂲌v,42000,��@��,003,8423,270,,
2016,10,25,��,���l�s,1401,��񂲌v,42000,���@��,020,6200,318,,
2016,10,25,��,���l�s,1401,�W���i�S���h,42505,,,1243,312,9.8,102.3
2016,10,25,��,���l�s,1401,�W���i�S���h,42505,���@��,020,1190,314,,
2016,10,25,��,���l�s,1401,����,42515,,,2560,312,�|,�|
2016,10,25,��,���l�s,1401,����,42515,�R�@�`,006,2560,312,,
2016,10,25,��,���l�s,1401,�ӂ�,42804,,,12340,371,26.2,107.5
2016,10,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,12340,371,,
2016,10,25,��,���l�s,1401,���̑����,42999,,,34120,285,161.1,91.1
2016,10,25,��,���l�s,1401,���{�Ȃ��v,43000,,,6250,332,34.9,137.2
2016,10,25,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4425,376,,
2016,10,25,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,1485,209,,
2016,10,25,��,���l�s,1401,�V��,43310,,,1610,231,48.3,105.5
2016,10,25,��,���l�s,1401,�V��,43310,���@��,007,1370,209,,
2016,10,25,��,���l�s,1401,���̑��Ȃ�,43401,,,4640,367,54.5,158.9
2016,10,25,��,���l�s,1401,���m�Ȃ�,43499,,,9618,331,48.8,93.2
2016,10,25,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,8991,339,,
2016,10,25,��,���l�s,1401,�����v,43500,,,75245,256,73.7,103.2
2016,10,25,��,���l�s,1401,�����v,43500,�ށ@��,029,32205,218,,
2016,10,25,��,���l�s,1401,�����v,43500,�a�̎R,030,20776,267,,
2016,10,25,��,���l�s,1401,�����v,43500,���@�m,023,7630,296,,
2016,10,25,��,���l�s,1401,�Â���,43700,,,10985,333,73.4,102.1
2016,10,25,��,���l�s,1401,�Â���,43700,���@�m,023,7630,296,,
2016,10,25,��,���l�s,1401,�Â���,43700,��@��,021,1708,400,,
2016,10,25,��,���l�s,1401,�a����,43751,,,64261,243,73.8,103.4
2016,10,25,��,���l�s,1401,�a����,43751,�ށ@��,029,32205,218,,
2016,10,25,��,���l�s,1401,�a����,43751,�a�̎R,030,20041,263,,
2016,10,25,��,���l�s,1401,�Ԃǂ��v,45000,,,4931,1151,99.9,93.5
2016,10,25,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,3328,1322,,
2016,10,25,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,684,703,,
2016,10,25,��,���l�s,1401,����,45206,,,1478,968,106.3,100.1
2016,10,25,��,���l�s,1401,����,45206,���@��,020,1263,963,,
2016,10,25,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3453,1229,97.3,92.1
2016,10,25,��,���l�s,1401,����,45700,,,250,956,10.3,102.0
2016,10,25,��,���l�s,1401,����,45700,��@��,008,250,956,,
2016,10,25,��,���l�s,1401,������,46100,,,221,3468,37.5,105.4
2016,10,25,��,���l�s,1401,������,46100,�Á@��,022,127,3972,,
2016,10,25,��,���l�s,1401,������,46100,�R�@�`,006,57,2420,,
2016,10,25,��,���l�s,1401,�������v,47000,,,1722,619,29.2,119.5
2016,10,25,��,���l�s,1401,�������v,47000,��@��,008,939,428,,
2016,10,25,��,���l�s,1401,�������v,47000,�Á@��,022,631,923,,
2016,10,25,��,���l�s,1401,����������,47200,,,1570,627,93.6,106.5
2016,10,25,��,���l�s,1401,����������,47200,��@��,008,939,428,,
2016,10,25,��,���l�s,1401,����������,47200,�Á@��,022,631,923,,
2016,10,25,��,���l�s,1401,���̑�������,47299,,,152,529,3.6,108.0
2016,10,25,��,���l�s,1401,������,48100,,,20,648,1.5,192.3
2016,10,25,��,���l�s,1401,������,48100,���@�m,039,20,648,,
2016,10,25,��,���l�s,1401,�L�E�C�t���c,49300,,,4205,495,794.9,68.5
2016,10,25,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,3485,479,,
2016,10,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1638,878,78.7,101.0
2016,10,25,��,���l�s,1401,�A���ʎ��v,50000,,,48192,221,52.8,116.9
2016,10,25,��,���l�s,1401,�o�i�i,50100,,,26627,147,41.3,93.6
2016,10,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,7957,142,281.8,66.0
2016,10,25,��,���l�s,1401,������,50400,,,3145,280,93.5,153.0
2016,10,25,��,���l�s,1401,�O���v�t���c,50500,,,1037,166,17.5,91.7
2016,10,25,��,���l�s,1401,�I�����W,50600,,,2083,203,25.8,108.6
2016,10,25,��,���l�s,1401,�A���L�E�C,50800,,,3608,504,127.3,110.0
2016,10,25,��,���l�s,1401,�A��������,50850,,,410,278,72.6,93.0
2016,10,25,��,���l�s,1401,���̗A���ʎ�,50900,,,3325,669,102.4,114.8
