�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,���s,2701,�ʎ�����,40000,,,854615,304,172.2,87.1
2013,6,6,��,���s,2701,�ʎ�����,40000,�F�@�{,043,88309,269,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,,,505925,381,141.4,94.1
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,88309,269,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,���@��,042,87425,238,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,78968,287,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,76940,296,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,���@��,031,29102,261,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,��@��,008,26965,428,,
2013,6,6,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,26591,235,,
2013,6,6,��,���s,2701,�݂���,40100,,,6514,980,84.5,95.8
2013,6,6,��,���s,2701,�݂���,40100,���@��,041,2574,1022,,
2013,6,6,��,���s,2701,�݂���,40100,���@�m,039,1785,886,,
2013,6,6,��,���s,2701,�݂���,40100,���@��,036,1013,984,,
2013,6,6,��,���s,2701,�ÂȂ݂���,41253,,,34830,125,109.5,97.7
2013,6,6,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,19260,129,,
2013,6,6,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5660,98,,
2013,6,6,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,5070,86,,
2013,6,6,��,���s,2701,�͂�����,41321,,,3640,106,100.8,77.4
2013,6,6,��,���s,2701,�͂�����,41321,�a�̎R,030,3640,106,,
2013,6,6,��,���s,2701,���̑��G����,41999,,,14343,337,444.5,87.1
2013,6,6,��,���s,2701,��񂲌v,42000,,,76940,296,118.2,100.0
2013,6,6,��,���s,2701,��񂲌v,42000,�@�X,002,76940,296,,
2013,6,6,��,���s,2701,�W���i�S���h,42505,,,18750,289,149.9,105.1
2013,6,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,18750,289,,
2013,6,6,��,���s,2701,����,42515,,,12700,196,96.8,109.5
2013,6,6,��,���s,2701,����,42515,�@�X,002,12700,196,,
2013,6,6,��,���s,2701,�ӂ�,42804,,,44880,323,114.5,95.3
2013,6,6,��,���s,2701,�ӂ�,42804,�@�X,002,44880,323,,
2013,6,6,��,���s,2701,���̑����,42999,,,610,582,217.9,93.3
2013,6,6,��,���s,2701,���{�Ȃ��v,43000,,,44,1814,63.8,115.0
2013,6,6,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,44,1814,,
2013,6,6,��,���s,2701,�K��,43203,,,44,1814,63.8,115.0
2013,6,6,��,���s,2701,�K��,43203,�R�@��,019,44,1814,,
2013,6,6,��,���s,2701,�т�,43900,,,7489,785,94.0,100.4
2013,6,6,��,���s,2701,�т�,43900,���@��,042,5569,809,,
2013,6,6,��,���s,2701,�т�,43900,�a�̎R,030,1033,779,,
2013,6,6,��,���s,2701,����,44100,,,6867,1341,135.7,91.8
2013,6,6,��,���s,2701,����,44100,�R�@��,019,2397,2204,,
2013,6,6,��,���s,2701,����,44100,���@��,042,1494,781,,
2013,6,6,��,���s,2701,����,44100,���@��,041,1454,902,,
2013,6,6,��,���s,2701,������,44700,,,4787,718,183.1,97.7
2013,6,6,��,���s,2701,������,44700,���@��,040,3414,642,,
2013,6,6,��,���s,2701,������,44700,���@��,041,724,751,,
2013,6,6,��,���s,2701,�����Ƃ�,44800,,,5332,2251,121.4,100.8
2013,6,6,��,���s,2701,�����Ƃ�,44800,�R�@��,019,4710,1980,,
2013,6,6,��,���s,2701,����,44950,,,44283,315,125.7,98.1
2013,6,6,��,���s,2701,����,44950,�a�̎R,030,43719,318,,
2013,6,6,��,���s,2701,�Ԃǂ��v,45000,,,12149,1419,115.2,98.8
2013,6,6,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4706,1109,,
2013,6,6,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3120,1700,,
2013,6,6,��,���s,2701,�Ԃǂ��v,45000,��@��,027,2945,1017,,
2013,6,6,��,���s,2701,�f���E�F�A,45202,,,8789,1108,130.6,98.6
2013,6,6,��,���s,2701,�f���E�F�A,45202,���@��,032,4706,1109,,
2013,6,6,��,���s,2701,�f���E�F�A,45202,��@��,027,2945,1017,,
2013,6,6,��,���s,2701,����,45206,,,1687,1874,84.6,100.9
2013,6,6,��,���s,2701,����,45206,�R�@��,019,915,1883,,
2013,6,6,��,���s,2701,����,45206,���@��,040,417,1691,,
2013,6,6,��,���s,2701,����,45206,���@��,020,355,2066,,
2013,6,6,��,���s,2701,���̑��Ԃǂ�,45299,,,1673,2595,92.1,122.1
2013,6,6,��,���s,2701,������,46100,,,10071,994,102.5,101.1
2013,6,6,��,���s,2701,������,46100,���@��,037,4611,1098,,
2013,6,6,��,���s,2701,������,46100,���@��,041,2567,942,,
2013,6,6,��,���s,2701,������,46100,���@��,042,1057,753,,
2013,6,6,��,���s,2701,�������v,47000,,,75008,410,162.4,100.0
2013,6,6,��,���s,2701,�������v,47000,�F�@�{,043,27823,347,,
2013,6,6,��,���s,2701,�������v,47000,��@��,008,26965,428,,
2013,6,6,��,���s,2701,�������v,47000,���@�m,023,8175,306,,
2013,6,6,��,���s,2701,����������,47200,,,7585,673,200.7,87.6
2013,6,6,��,���s,2701,����������,47200,�Á@��,022,3524,815,,
2013,6,6,��,���s,2701,����������,47200,���@�m,039,1858,688,,
2013,6,6,��,���s,2701,����������,47200,�F�@�{,043,1241,472,,
2013,6,6,��,���s,2701,�A���f�X,47213,,,12540,472,179.1,98.7
2013,6,6,��,���s,2701,�A���f�X,47213,��@��,008,11220,471,,
2013,6,6,��,���s,2701,���̑�������,47299,,,54882,360,155.0,100.3
2013,6,6,��,���s,2701,������,48100,,,197960,200,167.0,105.8
2013,6,6,��,���s,2701,������,48100,���@��,042,78049,172,,
2013,6,6,��,���s,2701,������,48100,�F�@�{,043,56502,207,,
2013,6,6,��,���s,2701,������,48100,���@��,031,26609,236,,
2013,6,6,��,���s,2701,���̍��Y�ʎ�,49500,,,5669,2062,96.4,134.2
2013,6,6,��,���s,2701,�A���ʎ��v,50000,,,348689,193,251.6,94.6
2013,6,6,��,���s,2701,�o�i�i,50100,,,99496,162,139.3,107.3
2013,6,6,��,���s,2701,�p�C�i�b�v��,50300,,,12031,154,51.7,92.2
2013,6,6,��,���s,2701,������,50400,,,7495,172,82.0,67.7
2013,6,6,��,���s,2701,�O���v�t���c,50500,,,52432,110,750.4,86.6
2013,6,6,��,���s,2701,�I�����W,50600,,,142439,177,2084.3,84.3
2013,6,6,��,���s,2701,�A�������Ƃ�,50700,,,2231,980,103.8,91.7
2013,6,6,��,���s,2701,�A���L�E�C,50800,,,18526,515,296.4,108.6
2013,6,6,��,���s,2701,�A��������,50850,,,4862,130,144.3,138.3
2013,6,6,��,���s,2701,���̗A���ʎ�,50900,,,9180,508,99.9,135.1
