�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,��ؑ���,30000,,,16170242,240,113.5,101.3
2017,2,16,��,��ؑ���,30000,�k�C��,001,2838235,124,,
2017,2,16,��,��ؑ���,30000,���@�m,023,1534143,228,,
2017,2,16,��,��ؑ���,30000,��@�t,012,1217704,211,,
2017,2,16,��,��ؑ���,30000,��@��,008,1212983,221,,
2017,2,16,��,��ؑ���,30000,������,046,1163315,198,,
2017,2,16,��,��ؑ���,30000,�F�@�{,043,848615,349,,
2017,2,16,��,��ؑ���,30000,���@��,042,723359,155,,
2017,2,16,��,��������,30100,,,1601494,85,121.9,101.2
2017,2,16,��,��������,30100,�_�ސ�,014,497816,92,,
2017,2,16,��,��������,30100,��@�t,012,254357,103,,
2017,2,16,��,��������,30100,���@��,042,247893,67,,
2017,2,16,��,��������,30100,������,046,217023,65,,
2017,2,16,��,��������,30100,���@��,036,142432,94,,
2017,2,16,��,����,30200,,,126676,154,103.8,98.1
2017,2,16,��,����,30200,��@�t,012,72117,158,,
2017,2,16,��,����,30200,���@��,040,11830,106,,
2017,2,16,��,����,30200,���@��,036,10356,170,,
2017,2,16,��,����,30200,���@�s,026,9267,180,,
2017,2,16,��,�ɂ񂶂�,30300,,,865949,146,100.4,98.0
2017,2,16,��,�ɂ񂶂�,30300,��@�t,012,254800,163,,
2017,2,16,��,�ɂ񂶂�,30300,���@�m,023,191600,125,,
2017,2,16,��,�ɂ񂶂�,30300,������,046,176107,151,,
2017,2,16,��,�ɂ񂶂�,30300,���@��,042,85797,145,,
2017,2,16,��,���ڂ�,30400,,,129256,357,101.0,101.1
2017,2,16,��,���ڂ�,30400,�@�X,002,61322,326,,
2017,2,16,��,���ڂ�,30400,��@��,008,25103,227,,
2017,2,16,��,���ڂ�,30400,������,046,16817,584,,
2017,2,16,��,���ڂ�,30400,�F�@�{,043,6966,570,,
2017,2,16,��,�����̂�,30500,,,8441,1134,122.2,96.4
2017,2,16,��,�����̂�,30500,�F�@�{,043,748,2716,,
2017,2,16,��,�����̂�,30500,������,046,558,2901,,
2017,2,16,��,�����̂�,30500,���@�s,026,78,4305,,
2017,2,16,��,�����̂�,30500,���@��,040,43,3383,,
2017,2,16,��,�����̂�,30500,��@�t,012,16,1316,,
2017,2,16,��,��񂱂�,30600,,,89846,522,113.0,95.6
2017,2,16,��,��񂱂�,30600,��@��,008,32586,675,,
2017,2,16,��,��񂱂�,30600,���@��,041,26845,319,,
2017,2,16,��,��񂱂�,30600,���@��,036,14228,576,,
2017,2,16,��,�͂�����,31100,,,1717430,106,110.6,99.1
2017,2,16,��,�͂�����,31100,��@��,008,533138,113,,
2017,2,16,��,�͂�����,31100,���@��,028,251311,128,,
2017,2,16,��,�͂�����,31100,������,046,219299,49,,
2017,2,16,��,�͂�����,31100,�{�@��,045,159774,75,,
2017,2,16,��,�͂�����,31100,���@�m,023,135281,126,,
2017,2,16,��,�݂���,31300,,,76527,359,107.8,97.3
2017,2,16,��,�݂���,31300,��@��,008,48732,336,,
2017,2,16,��,�݂���,31300,���@��,040,13480,346,,
2017,2,16,��,���܂�,31500,,,132248,379,108.0,99.0
2017,2,16,��,���܂�,31500,��@��,008,47403,377,,
2017,2,16,��,���܂�,31500,���@��,040,28673,389,,
2017,2,16,��,���܂�,31500,��@��,011,13381,358,,
2017,2,16,��,���܂�,31500,�{�@��,004,5233,281,,
2017,2,16,��,���܂�,31500,���@�m,023,3995,374,,
2017,2,16,��,���̑��̍ؗ�,31550,,,9970,385,177.7,88.9
2017,2,16,��,���񂰂񂳂�,31560,,,48354,329,118.0,97.6
2017,2,16,��,���񂰂񂳂�,31560,��@��,008,19853,305,,
2017,2,16,��,���񂰂񂳂�,31560,�Á@��,022,12039,350,,
2017,2,16,��,���񂰂񂳂�,31560,���@�m,023,5564,348,,
2017,2,16,��,���񂰂񂳂�,31560,�{�@��,004,1958,322,,
2017,2,16,��,�L���x�c,31700,,,1848588,126,105.9,94.7
2017,2,16,��,�L���x�c,31700,���@�m,023,826987,138,,
2017,2,16,��,�L���x�c,31700,��@�t,012,219754,126,,
2017,2,16,��,�L���x�c,31700,�_�ސ�,014,144973,129,,
2017,2,16,��,�L���x�c,31700,������,046,125819,100,,
2017,2,16,��,�L���x�c,31700,���@��,040,98166,128,,
2017,2,16,��,�ق���񂻂�,31800,,,226275,464,110.3,98.3
2017,2,16,��,�ق���񂻂�,31800,�Q�@�n,010,51876,455,,
2017,2,16,��,�ق���񂻂�,31800,��@��,008,37863,475,,
2017,2,16,��,�ق���񂻂�,31800,���@��,040,27332,468,,
2017,2,16,��,�ق���񂻂�,31800,��@��,011,18265,413,,
2017,2,16,��,�ق���񂻂�,31800,���@��,036,18049,542,,
2017,2,16,��,�˂�,31900,,,483227,461,111.8,102.2
2017,2,16,��,�˂�,31900,��@�t,012,123214,383,,
2017,2,16,��,�˂�,31900,��@��,011,70860,481,,
2017,2,16,��,�˂�,31900,��@��,044,44652,568,,
2017,2,16,��,�˂�,31900,�Q�@�n,010,43261,430,,
2017,2,16,��,�˂�,31900,��@��,008,35132,319,,
2017,2,16,��,�ӂ�,32300,,,8902,443,117.6,101.6
2017,2,16,��,�ӂ�,32300,���@�m,023,5608,485,,
2017,2,16,��,�ӂ�,32300,���@��,040,1305,318,,
2017,2,16,��,�ӂ�,32300,���@��,028,616,300,,
2017,2,16,��,����,32400,,,11957,548,107.2,97.5
2017,2,16,��,����,32400,�ȁ@��,009,7370,534,,
2017,2,16,��,����,32400,�H�@�c,005,2050,585,,
2017,2,16,��,����,32400,�Q�@�n,010,1871,584,,
2017,2,16,��,�݂�,32500,,,16460,530,99.0,96.4
2017,2,16,��,�݂�,32500,��@�t,012,3330,397,,
2017,2,16,��,�݂�,32500,���@�m,023,2566,524,,
2017,2,16,��,�݂�,32500,��@��,044,2318,461,,
2017,2,16,��,�݂�,32500,��@��,008,1364,711,,
2017,2,16,��,�݂�,32500,��@��,011,1350,463,,
2017,2,16,��,����񂬂�,32600,,,33253,586,100.7,100.2
2017,2,16,��,����񂬂�,32600,��@�t,012,7190,535,,
2017,2,16,��,����񂬂�,32600,���@��,040,6657,644,,
2017,2,16,��,����񂬂�,32600,�{�@��,004,3597,434,,
2017,2,16,��,����񂬂�,32600,�ȁ@��,009,3488,579,,
2017,2,16,��,����񂬂�,32600,��@��,008,1990,474,,
2017,2,16,��,�ɂ�,32800,,,80420,921,116.2,102.0
2017,2,16,��,�ɂ�,32800,���@�m,039,26225,898,,
2017,2,16,��,�ɂ�,32800,�ȁ@��,009,22278,830,,
2017,2,16,��,�ɂ�,32800,��@��,008,7307,1414,,
2017,2,16,��,�ɂ�,32800,�{�@��,045,5701,966,,
2017,2,16,��,�ɂ�,32800,�k�C��,001,4640,925,,
2017,2,16,��,�Z�����[,32900,,,88706,208,113.8,99.0
2017,2,16,��,�Z�����[,32900,�Á@��,022,33217,214,,
2017,2,16,��,�Z�����[,32900,���@��,040,15731,222,,
2017,2,16,��,�Z�����[,32900,���@�m,023,13828,185,,
2017,2,16,��,�Z�����[,32900,���@��,037,9989,215,,
2017,2,16,��,�A�X�p���K�X,33100,,,32011,1080,121.5,99.8
2017,2,16,��,�A�X�p���K�X,33100,���@��,041,2995,2037,,
2017,2,16,��,�A�X�p���K�X,33100,�ȁ@��,009,1399,2140,,
2017,2,16,��,�A�X�p���K�X,33100,���@��,040,1008,2019,,
2017,2,16,��,�A�X�p���K�X,33100,�Q�@�n,010,640,1973,,
2017,2,16,��,�A�X�p���K�X,33100,���@��,037,495,2024,,
2017,2,16,��,�@�@�����A��,33101,,,24141,766,116.8,99.5
2017,2,16,��,�J���t�����[,33200,,,36000,218,97.6,105.8
2017,2,16,��,�J���t�����[,33200,���@��,040,7666,192,,
2017,2,16,��,�J���t�����[,33200,���@��,036,7274,227,,
2017,2,16,��,�J���t�����[,33200,�F�@�{,043,5885,199,,
2017,2,16,��,�J���t�����[,33200,���@�m,023,5099,218,,
2017,2,16,��,�J���t�����[,33200,��@��,008,2625,185,,
2017,2,16,��,�u���b�R���[,33300,,,247324,374,118.7,99.2
2017,2,16,��,�u���b�R���[,33300,���@�m,023,74527,309,,
2017,2,16,��,�u���b�R���[,33300,���@��,037,35114,499,,
2017,2,16,��,�u���b�R���[,33300,���@��,042,20374,421,,
2017,2,16,��,�u���b�R���[,33300,���@��,036,17950,443,,
2017,2,16,��,�u���b�R���[,33300,���@��,040,16730,362,,
2017,2,16,��,�@�@�����A��,33301,,,5025,335,92.4,95.2
2017,2,16,��,���^�X,33400,,,836903,218,122.2,96.9
2017,2,16,��,���^�X,33400,�Á@��,022,159397,249,,
2017,2,16,��,���^�X,33400,���@��,042,149869,137,,
2017,2,16,��,���^�X,33400,���@��,028,101512,244,,
2017,2,16,��,���^�X,33400,���@��,037,89336,231,,
2017,2,16,��,���^�X,33400,���@��,040,68040,251,,
2017,2,16,��,�p�Z��,33600,,,5245,957,96.0,99.3
2017,2,16,��,�p�Z��,33600,��@�t,012,1393,839,,
2017,2,16,��,�p�Z��,33600,�Á@��,022,1097,944,,
2017,2,16,��,�p�Z��,33600,���@��,037,742,872,,
2017,2,16,��,�p�Z��,33600,���@��,040,572,919,,
2017,2,16,��,�p�Z��,33600,��@��,008,560,788,,
2017,2,16,��,���イ��,34100,,,689039,307,163.1,97.2
2017,2,16,��,���イ��,34100,�{�@��,045,224814,316,,
2017,2,16,��,���イ��,34100,���@�m,039,120525,308,,
2017,2,16,��,���イ��,34100,��@�t,012,71674,304,,
2017,2,16,��,���イ��,34100,�Q�@�n,010,55028,335,,
2017,2,16,��,���イ��,34100,���@�m,023,52398,299,,
2017,2,16,��,���ڂ���,34200,,,314467,181,132.9,107.7
2017,2,16,��,���ڂ���,34200,���@��,047,23415,394,,
2017,2,16,��,���ڂ���,34200,�{�@��,045,13383,482,,
2017,2,16,��,���ڂ���,34200,������,046,5240,163,,
2017,2,16,��,���ڂ���,34200,��@�t,012,489,691,,
2017,2,16,��,���ڂ���,34200,���@�m,039,422,433,,
2017,2,16,��,�@�@�����A��,34201,,,271150,146,123.0,98.6
2017,2,16,��,�Ȃ�,34300,,,267011,454,156.0,100.4
2017,2,16,��,�Ȃ�,34300,���@�m,039,127344,456,,
2017,2,16,��,�Ȃ�,34300,�F�@�{,043,49615,419,,
2017,2,16,��,�Ȃ�,34300,���@��,040,42126,461,,
2017,2,16,��,�g�}�g,34400,,,760460,392,161.5,96.1
2017,2,16,��,�g�}�g,34400,�F�@�{,043,396071,372,,
2017,2,16,��,�g�}�g,34400,�ȁ@��,009,87678,375,,
2017,2,16,��,�g�}�g,34400,���@�m,023,59093,444,,
2017,2,16,��,�g�}�g,34400,���@��,040,48513,343,,
2017,2,16,��,�g�}�g,34400,��@�t,012,23266,385,,
2017,2,16,��,�~�j�g�}�g,34450,,,200076,733,135.5,102.4
2017,2,16,��,�~�j�g�}�g,34450,�F�@�{,043,104744,651,,
2017,2,16,��,�~�j�g�}�g,34450,���@�m,023,32512,933,,
2017,2,16,��,�~�j�g�}�g,34450,�{�@��,045,18915,668,,
2017,2,16,��,�~�j�g�}�g,34450,�a�̎R,030,8162,1047,,
2017,2,16,��,�s�[�}��,34500,,,194190,609,114.6,99.3
2017,2,16,��,�s�[�}��,34500,�{�@��,045,67904,639,,
2017,2,16,��,�s�[�}��,34500,���@�m,039,36894,595,,
2017,2,16,��,�s�[�}��,34500,������,046,34810,618,,
2017,2,16,��,�s�[�}��,34500,��@��,008,17318,643,,
2017,2,16,��,�����Ƃ�,34600,,,10276,1234,108.3,90.9
2017,2,16,��,�����Ƃ�,34600,���@�m,039,8126,1304,,
2017,2,16,��,�����Ƃ�,34600,�{�@��,045,1219,559,,
2017,2,16,��,�X�C�g�R�[��,34700,,,1689,309,167.7,98.1
2017,2,16,��,�X�C�g�R�[��,34700,���@��,047,1580,315,,
2017,2,16,��,���₢�񂰂�,35100,,,30537,803,127.0,104.3
2017,2,16,��,���₢�񂰂�,35100,���@��,047,15227,849,,
2017,2,16,��,���₢�񂰂�,35100,���@�m,039,3268,1185,,
2017,2,16,��,���₢�񂰂�,35100,������,046,3068,1169,,
2017,2,16,��,���₢�񂰂�,35100,���@��,040,98,732,,
2017,2,16,��,���₢�񂰂�,35100,���@��,042,82,1202,,
2017,2,16,��,���₦��ǂ�,35200,,,34028,1108,135.7,103.0
2017,2,16,��,���₦��ǂ�,35200,������,046,15074,1095,,
2017,2,16,��,���₦��ǂ�,35200,���@�m,023,7570,1178,,
2017,2,16,��,���₦��ǂ�,35200,�a�̎R,030,3344,1066,,
2017,2,16,��,���₦��ǂ�,35200,�F�@�{,043,2647,1163,,
2017,2,16,��,�@�@�����A��,35201,,,1290,633,80.8,110.5
2017,2,16,��,������ǂ�,35300,,,12449,947,155.2,101.5
2017,2,16,��,������ǂ�,35300,�a�̎R,030,7194,1021,,
2017,2,16,��,������ǂ�,35300,������,046,5086,846,,
2017,2,16,��,����܂�,35400,,,13386,827,148.6,101.5
2017,2,16,��,����܂�,35400,������,046,13152,825,,
2017,2,16,��,�����܂�,35500,,,158,2353,138.6,96.8
2017,2,16,��,�����܂�,35500,�Á@��,022,158,2353,,
2017,2,16,��,���񂵂�,36100,,,443675,214,96.3,103.9
2017,2,16,��,���񂵂�,36100,��@��,008,169019,172,,
2017,2,16,��,���񂵂�,36100,���@��,036,89290,308,,
2017,2,16,��,���񂵂�,36100,��@�t,012,75296,200,,
2017,2,16,��,���񂵂�,36100,�{�@��,045,29259,178,,
2017,2,16,��,�΂ꂢ����,36200,,,1014965,232,105.4,98.3
2017,2,16,��,�΂ꂢ����,36200,�k�C��,001,726897,210,,
2017,2,16,��,�΂ꂢ����,36200,������,046,240029,298,,
2017,2,16,��,���Ƃ���,36300,,,88251,265,118.1,98.5
2017,2,16,��,���Ƃ���,36300,��@��,011,28855,281,,
2017,2,16,��,���Ƃ���,36300,���@�Q,038,21252,242,,
2017,2,16,��,���Ƃ���,36300,��@�t,012,9487,235,,
2017,2,16,��,���Ƃ���,36300,�V�@��,015,9209,280,,
2017,2,16,��,���Ƃ���,36300,�Á@��,022,2578,408,,
2017,2,16,��,��܂̂���,36500,,,117665,510,112.5,104.3
2017,2,16,��,��܂̂���,36500,�@�X,002,68693,513,,
2017,2,16,��,��܂̂���,36500,�k�C��,001,23480,486,,
2017,2,16,��,��܂̂���,36500,��@��,003,11212,424,,
2017,2,16,��,���܂˂�,36610,,,2342067,96,106.3,106.7
2017,2,16,��,���܂˂�,36610,�k�C��,001,1992510,79,,
2017,2,16,��,�@�@�����A��,36620,,,43041,103,86.4,104.0
2017,2,16,��,�ɂ�ɂ�,36700,,,26076,1102,76.2,95.8
2017,2,16,��,�ɂ�ɂ�,36700,�@�X,002,12367,1829,,
2017,2,16,��,�ɂ�ɂ�,36700,�k�C��,001,64,2274,,
2017,2,16,��,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,2,16,��,�ɂ�ɂ�,36700,���@��,047,10,562,,
2017,2,16,��,�ɂ�ɂ�,36700,��@��,021,7,3255,,
2017,2,16,��,�@�@�����A��,36701,,,13611,434,86.5,95.6
2017,2,16,��,���傤��,37200,,,32551,664,82.5,99.1
2017,2,16,��,���傤��,37200,���@�m,039,15404,851,,
2017,2,16,��,���傤��,37200,�F�@�{,043,3281,747,,
2017,2,16,��,���傤��,37200,���@��,042,1704,666,,
2017,2,16,��,���傤��,37200,��@�t,012,945,729,,
2017,2,16,��,���傤��,37200,�{�@��,045,461,841,,
2017,2,16,��,�@�@�����A��,37201,,,9924,324,93.6,99.7
2017,2,16,��,����������,38100,,,86112,1065,109.2,96.4
2017,2,16,��,����������,38100,���@��,036,21206,1058,,
2017,2,16,��,����������,38100,��@��,003,10400,1040,,
2017,2,16,��,����������,38100,�H�@�c,005,9443,1272,,
2017,2,16,��,����������,38100,�k�C��,001,8194,781,,
2017,2,16,��,����������,38100,���@��,042,6096,977,,
2017,2,16,��,�@�@�����A��,38101,,,2161,550,97.9,96.5
2017,2,16,��,�Ȃ߂�,38300,,,23653,443,86.9,100.9
2017,2,16,��,�Ȃ߂�,38300,���@��,020,5937,424,,
2017,2,16,��,�Ȃ߂�,38300,�R�@�`,006,4011,495,,
2017,2,16,��,�Ȃ߂�,38300,�V�@��,015,2430,428,,
2017,2,16,��,�Ȃ߂�,38300,�O�@�d,024,1883,545,,
2017,2,16,��,�Ȃ߂�,38300,�Q�@�n,010,1621,441,,
2017,2,16,��,���̂�����,38400,,,220436,220,97.4,94.8
2017,2,16,��,���̂�����,38400,���@��,020,152653,212,,
2017,2,16,��,���̂�����,38400,�V�@��,015,17036,196,,
2017,2,16,��,���̂�����,38400,���@��,040,11810,251,,
2017,2,16,��,���߂�,38500,,,119989,440,100.1,98.4
2017,2,16,��,���߂�,38500,���@��,020,83446,425,,
2017,2,16,��,���߂�,38500,���@��,040,15214,380,,
2017,2,16,��,���̑��̖��,39000,,,365699,716,104.7,95.2
2017,2,16,��,�A����،v,39100,,,485527,247,99.2,102.5
2017,2,16,��,���̗A�����,39200,,,115187,388,70.7,127.2
