�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���s,2701,��ؑ���,30000,,,1480456,204,73.6,91.9
2016,1,26,��,���s,2701,��ؑ���,30000,�k�C��,001,360197,88,,
2016,1,26,��,���s,2701,��ؑ���,30000,���@�m,023,205462,104,,
2016,1,26,��,���s,2701,��ؑ���,30000,��@��,008,115507,169,,
2016,1,26,��,���s,2701,��ؑ���,30000,������,046,97977,87,,
2016,1,26,��,���s,2701,��ؑ���,30000,���@��,028,86489,179,,
2016,1,26,��,���s,2701,��ؑ���,30000,�a�̎R,030,84831,232,,
2016,1,26,��,���s,2701,��ؑ���,30000,���@��,036,82622,377,,
2016,1,26,��,���s,2701,��������,30100,,,147093,72,79.0,104.3
2016,1,26,��,���s,2701,��������,30100,������,046,71187,59,,
2016,1,26,��,���s,2701,��������,30100,���@��,036,30480,85,,
2016,1,26,��,���s,2701,��������,30100,�a�̎R,030,30409,83,,
2016,1,26,��,���s,2701,����,30200,,,7820,124,99.9,98.4
2016,1,26,��,���s,2701,����,30200,���@��,040,3990,91,,
2016,1,26,��,���s,2701,����,30200,��@�t,012,2190,167,,
2016,1,26,��,���s,2701,����,30200,���@��,036,1640,148,,
2016,1,26,��,���s,2701,�ɂ񂶂�,30300,,,57493,96,64.3,112.9
2016,1,26,��,���s,2701,�ɂ񂶂�,30300,������,046,20520,93,,
2016,1,26,��,���s,2701,�ɂ񂶂�,30300,���@��,042,14360,101,,
2016,1,26,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,8290,81,,
2016,1,26,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,7000,78,,
2016,1,26,��,���s,2701,���ڂ�,30400,,,52471,194,98.2,82.6
2016,1,26,��,���s,2701,���ڂ�,30400,��@��,008,37130,178,,
2016,1,26,��,���s,2701,���ڂ�,30400,��@�t,012,7280,163,,
2016,1,26,��,���s,2701,�����̂�,30500,,,1356,1122,189.4,141.3
2016,1,26,��,���s,2701,�����̂�,30500,���@��,040,512,1479,,
2016,1,26,��,���s,2701,�����̂�,30500,���@��,036,216,1574,,
2016,1,26,��,���s,2701,�����̂�,30500,������,046,40,1801,,
2016,1,26,��,���s,2701,��񂱂�,30600,,,3246,645,79.5,87.5
2016,1,26,��,���s,2701,��񂱂�,30600,���@��,036,1900,661,,
2016,1,26,��,���s,2701,��񂱂�,30600,��@��,008,1202,612,,
2016,1,26,��,���s,2701,�͂�����,31100,,,167806,83,89.0,103.8
2016,1,26,��,���s,2701,�͂�����,31100,��@��,008,52814,83,,
2016,1,26,��,���s,2701,�͂�����,31100,���@�m,023,43725,84,,
2016,1,26,��,���s,2701,�͂�����,31100,�a�̎R,030,25250,79,,
2016,1,26,��,���s,2701,�͂�����,31100,���@��,028,24235,77,,
2016,1,26,��,���s,2701,�݂���,31300,,,8904,426,126.9,94.7
2016,1,26,��,���s,2701,�݂���,31300,��@��,008,5173,444,,
2016,1,26,��,���s,2701,�݂���,31300,��@��,027,1408,244,,
2016,1,26,��,���s,2701,�݂���,31300,���@��,040,1296,527,,
2016,1,26,��,���s,2701,���܂�,31500,,,7685,568,78.1,110.7
2016,1,26,��,���s,2701,���܂�,31500,��@��,008,3284,659,,
2016,1,26,��,���s,2701,���܂�,31500,�a�̎R,030,1544,603,,
2016,1,26,��,���s,2701,���܂�,31500,���@��,040,1276,603,,
2016,1,26,��,���s,2701,���܂�,31500,��@��,027,1088,293,,
2016,1,26,��,���s,2701,���̑��̍ؗ�,31550,,,560,323,101.4,100.6
2016,1,26,��,���s,2701,���񂰂񂳂�,31560,,,4133,374,82.1,109.7
2016,1,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1500,393,,
2016,1,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1366,405,,
2016,1,26,��,���s,2701,���񂰂񂳂�,31560,���@��,036,520,318,,
2016,1,26,��,���s,2701,�L���x�c,31700,,,211148,67,84.8,100.0
2016,1,26,��,���s,2701,�L���x�c,31700,���@�m,023,145096,67,,
2016,1,26,��,���s,2701,�L���x�c,31700,�F�@�{,043,12960,54,,
2016,1,26,��,���s,2701,�L���x�c,31700,���@��,028,12610,67,,
2016,1,26,��,���s,2701,�ق���񂻂�,31800,,,13524,744,62.8,99.2
2016,1,26,��,���s,2701,�ق���񂻂�,31800,���@��,036,7360,768,,
2016,1,26,��,���s,2701,�ق���񂻂�,31800,���@��,040,2198,674,,
2016,1,26,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1021,762,,
2016,1,26,��,���s,2701,�ق���񂻂�,31800,��@��,027,768,460,,
2016,1,26,��,���s,2701,�˂�,31900,,,43224,448,92.0,99.6
2016,1,26,��,���s,2701,�˂�,31900,�Q�@�n,010,10957,396,,
2016,1,26,��,���s,2701,�˂�,31900,���@��,031,6150,474,,
2016,1,26,��,���s,2701,�˂�,31900,��@��,011,5170,431,,
2016,1,26,��,���s,2701,�˂�,31900,�Á@��,022,3108,470,,
2016,1,26,��,���s,2701,�˂�,31900,���@�m,039,2661,615,,
2016,1,26,��,���s,2701,�ӂ�,32300,,,1388,353,111.8,100.9
2016,1,26,��,���s,2701,�ӂ�,32300,���@�m,023,932,321,,
2016,1,26,��,���s,2701,�ӂ�,32300,���@��,036,268,417,,
2016,1,26,��,���s,2701,����,32400,,,310,885,63.0,106.1
2016,1,26,��,���s,2701,����,32400,�H�@�c,005,230,981,,
2016,1,26,��,���s,2701,����,32400,�ȁ@��,009,48,509,,
2016,1,26,��,���s,2701,�݂�,32500,,,2121,998,108.4,101.1
2016,1,26,��,���s,2701,�݂�,32500,�O�@�d,024,912,1268,,
2016,1,26,��,���s,2701,�݂�,32500,��@��,044,561,555,,
2016,1,26,��,���s,2701,�݂�,32500,��@��,027,281,974,,
2016,1,26,��,���s,2701,����񂬂�,32600,,,4541,556,95.9,98.9
2016,1,26,��,���s,2701,����񂬂�,32600,��@��,027,2354,582,,
2016,1,26,��,���s,2701,����񂬂�,32600,�a�̎R,030,1788,549,,
2016,1,26,��,���s,2701,�ɂ�,32800,,,7856,836,83.4,105.6
2016,1,26,��,���s,2701,�ɂ�,32800,���@�m,039,6840,846,,
2016,1,26,��,���s,2701,�Z�����[,32900,,,5415,277,108.6,102.2
2016,1,26,��,���s,2701,�Z�����[,32900,�Á@��,022,4324,276,,
2016,1,26,��,���s,2701,�Z�����[,32900,���@��,040,700,282,,
2016,1,26,��,���s,2701,�A�X�p���K�X,33100,,,1227,1269,91.9,110.8
2016,1,26,��,���s,2701,�A�X�p���K�X,33100,���@��,037,54,2488,,
2016,1,26,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,48,2115,,
2016,1,26,��,���s,2701,�A�X�p���K�X,33100,���@��,041,47,2737,,
2016,1,26,��,���s,2701,�A�X�p���K�X,33100,���@��,040,15,2340,,
2016,1,26,��,���s,2701,�@�@�����A��,33101,,,1063,1088,86.6,101.7
2016,1,26,��,���s,2701,�J���t�����[,33200,,,833,363,42.6,94.8
2016,1,26,��,���s,2701,�J���t�����[,33200,���@��,036,576,368,,
2016,1,26,��,���s,2701,�J���t�����[,33200,���@�R,033,90,432,,
2016,1,26,��,���s,2701,�J���t�����[,33200,��@��,027,78,306,,
2016,1,26,��,���s,2701,�u���b�R���[,33300,,,7796,569,33.6,102.5
2016,1,26,��,���s,2701,�u���b�R���[,33300,�{�@��,045,2056,509,,
2016,1,26,��,���s,2701,�u���b�R���[,33300,���@��,036,1758,566,,
2016,1,26,��,���s,2701,�u���b�R���[,33300,���@��,037,1440,660,,
2016,1,26,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1356,560,,
2016,1,26,��,���s,2701,���^�X,33400,,,41577,311,63.2,105.8
2016,1,26,��,���s,2701,���^�X,33400,���@��,028,20080,275,,
2016,1,26,��,���s,2701,���^�X,33400,���@��,040,5148,403,,
2016,1,26,��,���s,2701,���^�X,33400,���@��,036,5040,309,,
2016,1,26,��,���s,2701,���^�X,33400,���@��,037,4260,303,,
2016,1,26,��,���s,2701,�p�Z��,33600,,,624,706,97.2,104.6
2016,1,26,��,���s,2701,�p�Z��,33600,�Á@��,022,224,855,,
2016,1,26,��,���s,2701,�p�Z��,33600,���@��,037,175,878,,
2016,1,26,��,���s,2701,�p�Z��,33600,���@��,028,125,108,,
2016,1,26,��,���s,2701,���イ��,34100,,,28564,562,55.3,99.1
2016,1,26,��,���s,2701,���イ��,34100,�{�@��,045,13561,589,,
2016,1,26,��,���s,2701,���イ��,34100,���@�m,039,7503,541,,
2016,1,26,��,���s,2701,���イ��,34100,���@��,036,4789,525,,
2016,1,26,��,���s,2701,���ڂ���,34200,,,51898,136,94.3,98.6
2016,1,26,��,���s,2701,���ڂ���,34200,�{�@��,045,558,596,,
2016,1,26,��,���s,2701,���ڂ���,34200,�ށ@��,029,20,86,,
2016,1,26,��,���s,2701,���ڂ���,34200,���@�m,039,16,702,,
2016,1,26,��,���s,2701,���ڂ���,34200,�F�@�{,043,14,1134,,
2016,1,26,��,���s,2701,�@�@�����A��,34201,,,51290,130,94.9,99.2
2016,1,26,��,���s,2701,�Ȃ�,34300,,,9385,537,69.6,94.2
2016,1,26,��,���s,2701,�Ȃ�,34300,���@�m,039,7394,522,,
2016,1,26,��,���s,2701,�Ȃ�,34300,���@��,040,1115,523,,
2016,1,26,��,���s,2701,�g�}�g,34400,,,14716,595,30.2,108.2
2016,1,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,7759,579,,
2016,1,26,��,���s,2701,�g�}�g,34400,���@��,036,2464,505,,
2016,1,26,��,���s,2701,�g�}�g,34400,���@�m,023,1302,594,,
2016,1,26,��,���s,2701,�g�}�g,34400,���@��,040,1019,404,,
2016,1,26,��,���s,2701,�~�j�g�}�g,34450,,,10423,905,37.2,108.9
2016,1,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4101,859,,
2016,1,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3318,1065,,
2016,1,26,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,840,540,,
2016,1,26,��,���s,2701,�~�j�g�}�g,34450,���@��,036,591,841,,
2016,1,26,��,���s,2701,�s�[�}��,34500,,,10670,747,55.1,106.6
2016,1,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,4983,742,,
2016,1,26,��,���s,2701,�s�[�}��,34500,���@�m,039,3829,722,,
2016,1,26,��,���s,2701,�����Ƃ�,34600,,,1381,1517,73.5,107.0
2016,1,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,1005,1741,,
2016,1,26,��,���s,2701,�����Ƃ�,34600,�{�@��,045,120,550,,
2016,1,26,��,���s,2701,���₢�񂰂�,35100,,,2660,783,73.0,80.6
2016,1,26,��,���s,2701,���₢�񂰂�,35100,���@�m,039,648,1391,,
2016,1,26,��,���s,2701,���₢�񂰂�,35100,���@��,047,72,915,,
2016,1,26,��,���s,2701,���₢�񂰂�,35100,������,046,50,1372,,
2016,1,26,��,���s,2701,���₦��ǂ�,35200,,,1202,1286,36.0,106.5
2016,1,26,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,646,1216,,
2016,1,26,��,���s,2701,���₦��ǂ�,35200,������,046,165,1448,,
2016,1,26,��,���s,2701,���₦��ǂ�,35200,��@��,044,152,1607,,
2016,1,26,��,���s,2701,�@�@�����A��,35201,,,80,560,66.7,105.5
2016,1,26,��,���s,2701,������ǂ�,35300,,,2418,1014,75.3,99.8
2016,1,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,2418,1014,,
2016,1,26,��,���s,2701,�����܂�,35500,,,12,2565,200.0,98.3
2016,1,26,��,���s,2701,�����܂�,35500,�Á@��,022,12,2565,,
2016,1,26,��,���s,2701,���񂵂�,36100,,,39531,235,107.4,104.0
2016,1,26,��,���s,2701,���񂵂�,36100,���@��,036,16245,294,,
2016,1,26,��,���s,2701,���񂵂�,36100,��@��,008,13215,160,,
2016,1,26,��,���s,2701,���񂵂�,36100,��@�t,012,4770,250,,
2016,1,26,��,���s,2701,�΂ꂢ����,36200,,,67714,158,21.3,112.1
2016,1,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,57559,146,,
2016,1,26,��,���s,2701,���Ƃ���,36300,,,6272,386,114.2,130.0
2016,1,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,2297,285,,
2016,1,26,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1550,463,,
2016,1,26,��,���s,2701,���Ƃ���,36300,�Á@��,022,970,581,,
2016,1,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,580,238,,
2016,1,26,��,���s,2701,��܂̂���,36500,,,9778,387,14.7,106.9
2016,1,26,��,���s,2701,��܂̂���,36500,�k�C��,001,9150,360,,
2016,1,26,��,���s,2701,���܂˂�,36610,,,329636,83,117.3,89.2
2016,1,26,��,���s,2701,���܂˂�,36610,�k�C��,001,293340,68,,
2016,1,26,��,���s,2701,�@�@�����A��,36620,,,2335,124,130.8,81.0
2016,1,26,��,���s,2701,�ɂ�ɂ�,36700,,,3536,1187,94.1,129.9
2016,1,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2610,1491,,
2016,1,26,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,8,810,,
2016,1,26,��,���s,2701,�ɂ�ɂ�,36700,�Á@��,022,2,2160,,
2016,1,26,��,���s,2701,�@�@�����A��,36701,,,916,322,55.5,236.8
2016,1,26,��,���s,2701,���傤��,37200,,,3042,766,99.1,95.8
2016,1,26,��,���s,2701,���傤��,37200,���@�m,039,1934,903,,
2016,1,26,��,���s,2701,���傤��,37200,�F�@�{,043,274,865,,
2016,1,26,��,���s,2701,���傤��,37200,���@�R,033,40,378,,
2016,1,26,��,���s,2701,���傤��,37200,���@�m,023,23,1456,,
2016,1,26,��,���s,2701,���傤��,37200,�{�@��,045,14,2160,,
2016,1,26,��,���s,2701,�@�@�����A��,37201,,,757,353,127.0,100.6
2016,1,26,��,���s,2701,����������,38100,,,8090,1121,94.2,97.9
2016,1,26,��,���s,2701,����������,38100,���@��,036,4856,1164,,
2016,1,26,��,���s,2701,����������,38100,�H�@�c,005,965,964,,
2016,1,26,��,���s,2701,����������,38100,��@��,021,639,1409,,
2016,1,26,��,���s,2701,����������,38100,���@��,032,309,1075,,
2016,1,26,��,���s,2701,�@�@�����A��,38101,,,263,697,117.4,101.6
2016,1,26,��,���s,2701,�Ȃ߂�,38300,,,1553,485,79.8,104.8
2016,1,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1035,496,,
2016,1,26,��,���s,2701,�Ȃ߂�,38300,���@��,020,413,433,,
2016,1,26,��,���s,2701,���̂�����,38400,,,22406,293,98.1,101.7
2016,1,26,��,���s,2701,���̂�����,38400,���@��,020,20270,294,,
2016,1,26,��,���s,2701,���߂�,38500,,,15035,495,130.5,106.9
2016,1,26,��,���s,2701,���߂�,38500,���@��,020,8380,460,,
2016,1,26,��,���s,2701,���߂�,38500,�V�@��,015,1809,548,,
2016,1,26,��,���s,2701,���߂�,38500,���@��,040,1740,318,,
2016,1,26,��,���s,2701,���߂�,38500,���@��,037,1343,647,,
2016,1,26,��,���s,2701,���̑��̖��,39000,,,40392,606,109.9,90.4
2016,1,26,��,���s,2701,�A����،v,39100,,,64261,191,95.5,94.6
2016,1,26,��,���s,2701,���̗A�����,39200,,,7557,448,100.5,79.6
