�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,,,422305,200,72.5,112.4
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,130489,139,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,���@��,040,57611,248,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45993,229,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,���@��,042,41434,191,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,��@��,044,30583,235,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,���@��,020,26108,106,,
2013,11,1,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,21174,290,,
2013,11,1,��,�k��B�s,4001,��������,30100,,,27277,114,136.3,99.1
2013,11,1,��,�k��B�s,4001,��������,30100,�k�C��,001,8070,114,,
2013,11,1,��,�k��B�s,4001,��������,30100,�F�@�{,043,7210,107,,
2013,11,1,��,�k��B�s,4001,��������,30100,��@��,044,4340,109,,
2013,11,1,��,�k��B�s,4001,����,30200,,,646,273,72.3,148.4
2013,11,1,��,�k��B�s,4001,����,30200,���@��,040,646,273,,
2013,11,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15150,153,95.0,107.0
2013,11,1,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,14000,158,,
2013,11,1,��,�k��B�s,4001,���ڂ�,30400,,,1870,177,13.2,81.6
2013,11,1,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,840,231,,
2013,11,1,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,300,177,,
2013,11,1,��,�k��B�s,4001,�����̂�,30500,,,8,1181,40.0,93.7
2013,11,1,��,�k��B�s,4001,�����̂�,30500,���@�m,039,8,1181,,
2013,11,1,��,�k��B�s,4001,��񂱂�,30600,,,3436,309,68.2,100.7
2013,11,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3436,309,,
2013,11,1,��,�k��B�s,4001,�͂�����,31100,,,74420,73,51.7,102.8
2013,11,1,��,�k��B�s,4001,�͂�����,31100,���@��,020,24435,92,,
2013,11,1,��,�k��B�s,4001,�͂�����,31100,���@��,040,22180,52,,
2013,11,1,��,�k��B�s,4001,�͂�����,31100,��@��,044,10665,77,,
2013,11,1,��,�k��B�s,4001,���܂�,31500,,,3576,323,73.9,105.2
2013,11,1,��,�k��B�s,4001,���܂�,31500,���@��,040,3241,318,,
2013,11,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2509,373,72.7,115.8
2013,11,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,925,380,91.0,103.0
2013,11,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,323,361,,
2013,11,1,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,292,382,,
2013,11,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,208,382,,
2013,11,1,��,�k��B�s,4001,�L���x�c,31700,,,53861,122,99.6,99.2
2013,11,1,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,20400,116,,
2013,11,1,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10660,120,,
2013,11,1,��,�k��B�s,4001,�L���x�c,31700,��@��,008,8220,116,,
2013,11,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,2877,539,49.6,114.9
2013,11,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2187,528,,
2013,11,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,315,502,,
2013,11,1,��,�k��B�s,4001,�˂�,31900,,,14101,439,97.3,111.7
2013,11,1,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7405,335,,
2013,11,1,��,�k��B�s,4001,�˂�,31900,��@��,044,4269,544,,
2013,11,1,��,�k��B�s,4001,�݂�,32500,,,527,381,135.1,100.8
2013,11,1,��,�k��B�s,4001,�݂�,32500,��@��,044,467,381,,
2013,11,1,��,�k��B�s,4001,����񂬂�,32600,,,745,823,76.1,121.0
2013,11,1,��,�k��B�s,4001,����񂬂�,32600,���@��,040,470,970,,
2013,11,1,��,�k��B�s,4001,����񂬂�,32600,��@��,044,150,579,,
2013,11,1,��,�k��B�s,4001,�ɂ�,32800,,,2190,544,109.5,104.2
2013,11,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,875,557,,
2013,11,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,810,548,,
2013,11,1,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,306,517,,
2013,11,1,��,�k��B�s,4001,�Z�����[,32900,,,2042,239,71.6,100.4
2013,11,1,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1300,217,,
2013,11,1,��,�k��B�s,4001,�Z�����[,32900,��@��,044,700,276,,
2013,11,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,393,1348,201.5,117.8
2013,11,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,173,1440,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,33101,,,220,1275,209.5,104.5
2013,11,1,��,�k��B�s,4001,�J���t�����[,33200,,,170,247,134.9,112.3
2013,11,1,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,170,247,,
2013,11,1,��,�k��B�s,4001,�u���b�R���[,33300,,,2982,457,90.3,107.8
2013,11,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1062,467,,
2013,11,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,930,513,,
2013,11,1,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,360,399,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,33301,,,630,393,108.6,104.0
2013,11,1,��,�k��B�s,4001,���^�X,33400,,,43200,187,65.7,122.2
2013,11,1,��,�k��B�s,4001,���^�X,33400,���@��,042,34070,167,,
2013,11,1,��,�k��B�s,4001,���^�X,33400,���@��,040,5632,328,,
2013,11,1,��,�k��B�s,4001,�p�Z��,33600,,,57,1582,53.3,139.1
2013,11,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,1601,,
2013,11,1,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,15,1470,,
2013,11,1,��,�k��B�s,4001,���イ��,34100,,,6161,626,73.5,119.0
2013,11,1,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2433,632,,
2013,11,1,��,�k��B�s,4001,���イ��,34100,���@��,041,1465,522,,
2013,11,1,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1080,768,,
2013,11,1,��,�k��B�s,4001,���ڂ���,34200,,,9039,150,89.9,115.4
2013,11,1,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8730,140,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,34201,,,150,168,�|,�|
2013,11,1,��,�k��B�s,4001,�Ȃ�,34300,,,5553,442,88.0,97.8
2013,11,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3827,500,,
2013,11,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1521,293,,
2013,11,1,��,�k��B�s,4001,�g�}�g,34400,,,8330,374,53.9,102.7
2013,11,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6162,354,,
2013,11,1,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,1276,361,,
2013,11,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1955,585,81.7,100.3
2013,11,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,635,465,,
2013,11,1,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,008,297,420,,
2013,11,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,249,614,,
2013,11,1,��,�k��B�s,4001,�s�[�}��,34500,,,3546,485,93.4,109.7
2013,11,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1156,559,,
2013,11,1,��,�k��B�s,4001,�s�[�}��,34500,������,046,548,554,,
2013,11,1,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,461,331,,
2013,11,1,��,�k��B�s,4001,�����Ƃ�,34600,,,71,2884,202.9,156.7
2013,11,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,71,2884,,
2013,11,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,330,1330,64.7,127.5
2013,11,1,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,180,1488,,
2013,11,1,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,118,1090,,
2013,11,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,102,2554,145.7,106.6
2013,11,1,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,102,2554,,
2013,11,1,��,�k��B�s,4001,�����܂�,35500,,,72,788,�|,�|
2013,11,1,��,�k��B�s,4001,�����܂�,35500,���@��,031,72,788,,
2013,11,1,��,�k��B�s,4001,���񂵂�,36100,,,9301,182,143.8,101.7
2013,11,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5631,166,,
2013,11,1,��,�k��B�s,4001,���񂵂�,36100,������,046,3075,210,,
2013,11,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,28340,104,86.3,111.8
2013,11,1,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,28340,104,,
2013,11,1,��,�k��B�s,4001,���Ƃ���,36300,,,1425,252,73.8,83.7
2013,11,1,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,755,265,,
2013,11,1,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,289,197,,
2013,11,1,��,�k��B�s,4001,���Ƃ���,36300,������,046,101,421,,
2013,11,1,��,�k��B�s,4001,��܂̂���,36500,,,5483,335,64.2,94.4
2013,11,1,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4440,355,,
2013,11,1,��,�k��B�s,4001,���܂˂�,36610,,,58134,109,63.7,100.0
2013,11,1,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,50675,110,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,36620,,,4754,70,70.3,100.0
2013,11,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,643,560,179.1,81.6
2013,11,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,208,1408,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,36701,,,435,155,257.4,68.9
2013,11,1,��,�k��B�s,4001,���傤��,37200,,,1691,386,90.0,104.3
2013,11,1,��,�k��B�s,4001,���傤��,37200,���@��,042,920,344,,
2013,11,1,��,�k��B�s,4001,���傤��,37200,���@�m,039,408,414,,
2013,11,1,��,�k��B�s,4001,���傤��,37200,�{�@��,045,240,490,,
2013,11,1,��,�k��B�s,4001,����������,38100,,,2282,791,80.6,94.4
2013,11,1,��,�k��B�s,4001,����������,38100,���@�R,033,928,922,,
2013,11,1,��,�k��B�s,4001,����������,38100,�F�@�{,043,608,616,,
2013,11,1,��,�k��B�s,4001,����������,38100,��@��,044,313,565,,
2013,11,1,��,�k��B�s,4001,�@�@�����A��,38101,,,30,266,�|,�|
2013,11,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,382,422,63.3,103.9
2013,11,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,320,422,,
2013,11,1,��,�k��B�s,4001,���̂�����,38400,,,11065,344,101.2,104.6
2013,11,1,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5133,354,,
2013,11,1,��,�k��B�s,4001,���̂�����,38400,���@��,040,4612,342,,
2013,11,1,��,�k��B�s,4001,���߂�,38500,,,4376,572,79.0,101.4
2013,11,1,��,�k��B�s,4001,���߂�,38500,���@��,040,3571,575,,
2013,11,1,��,�k��B�s,4001,���̑��̖��,39000,,,11068,517,86.3,116.2
2013,11,1,��,�k��B�s,4001,�A����،v,39100,,,10455,281,78.3,112.0
2013,11,1,��,�k��B�s,4001,���̗A�����,39200,,,4236,468,76.9,105.6
