�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,�����s,1301,��ؑ���,30000,,,4102339,297,56.9,91.1
2016,10,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,1344454,172,,
2016,10,12,��,�����s,1301,��ؑ���,30000,���@��,020,636464,233,,
2016,10,12,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,563306,200,,
2016,10,12,��,�����s,1301,��ؑ���,30000,��@��,008,428683,420,,
2016,10,12,��,�����s,1301,��ؑ���,30000,�@�X,002,267374,269,,
2016,10,12,��,�����s,1301,��ؑ���,30000,��@�t,012,169304,384,,
2016,10,12,��,�����s,1301,��ؑ���,30000,��@��,003,91648,399,,
2016,10,12,��,�����s,1301,��������,30100,,,406145,150,59.4,100.0
2016,10,12,��,�����s,1301,��������,30100,�k�C��,001,221498,151,,
2016,10,12,��,�����s,1301,��������,30100,�@�X,002,149482,149,,
2016,10,12,��,�����s,1301,����,30200,,,33697,224,77.0,94.9
2016,10,12,��,�����s,1301,����,30200,��@�t,012,22101,227,,
2016,10,12,��,�����s,1301,����,30200,�@�X,002,5190,266,,
2016,10,12,��,�����s,1301,�ɂ񂶂�,30300,,,188823,261,46.0,97.4
2016,10,12,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,167722,274,,
2016,10,12,��,�����s,1301,���ڂ�,30400,,,22999,331,60.9,95.9
2016,10,12,��,�����s,1301,���ڂ�,30400,�@�X,002,12811,328,,
2016,10,12,��,�����s,1301,���ڂ�,30400,��@��,008,4949,326,,
2016,10,12,��,�����s,1301,���ڂ�,30400,�ȁ@��,009,1708,445,,
2016,10,12,��,�����s,1301,�����̂�,30500,,,944,1140,57.1,95.3
2016,10,12,��,�����s,1301,�����̂�,30500,���@�m,039,944,1140,,
2016,10,12,��,�����s,1301,��񂱂�,30600,,,29094,566,74.6,95.0
2016,10,12,��,�����s,1301,��񂱂�,30600,��@��,008,26616,565,,
2016,10,12,��,�����s,1301,�͂�����,31100,,,551688,130,61.4,94.9
2016,10,12,��,�����s,1301,�͂�����,31100,���@��,020,438351,137,,
2016,10,12,��,�����s,1301,�͂�����,31100,�Q�@�n,010,50423,90,,
2016,10,12,��,�����s,1301,�݂���,31300,,,11768,1141,62.7,92.3
2016,10,12,��,�����s,1301,�݂���,31300,��@��,008,10251,1158,,
2016,10,12,��,�����s,1301,���܂�,31500,,,28277,541,57.7,86.3
2016,10,12,��,�����s,1301,���܂�,31500,��@��,008,12754,547,,
2016,10,12,��,�����s,1301,���܂�,31500,��@��,011,5926,565,,
2016,10,12,��,�����s,1301,���܂�,31500,�Q�@�n,010,5762,534,,
2016,10,12,��,�����s,1301,���̑��̍ؗ�,31550,,,457,737,96.8,96.2
2016,10,12,��,�����s,1301,���񂰂񂳂�,31560,,,11756,447,73.5,80.1
2016,10,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7315,417,,
2016,10,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1294,572,,
2016,10,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1152,371,,
2016,10,12,��,�����s,1301,�L���x�c,31700,,,571435,149,71.1,103.5
2016,10,12,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,415940,143,,
2016,10,12,��,�����s,1301,�L���x�c,31700,��@��,008,59151,178,,
2016,10,12,��,�����s,1301,�ق���񂻂�,31800,,,22716,971,57.1,92.4
2016,10,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6603,891,,
2016,10,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6574,1000,,
2016,10,12,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3182,1014,,
2016,10,12,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2213,999,,
2016,10,12,��,�����s,1301,�˂�,31900,,,128261,424,42.6,101.9
2016,10,12,��,�����s,1301,�˂�,31900,�k�C��,001,24106,423,,
2016,10,12,��,�����s,1301,�˂�,31900,�@�X,002,22813,348,,
2016,10,12,��,�����s,1301,�˂�,31900,�H�@�c,005,18642,362,,
2016,10,12,��,�����s,1301,�˂�,31900,��@��,008,9211,317,,
2016,10,12,��,�����s,1301,�˂�,31900,�R�@�`,006,8705,378,,
2016,10,12,��,�����s,1301,�ӂ�,32300,,,8,209,0.3,54.3
2016,10,12,��,�����s,1301,�ӂ�,32300,��@��,008,8,209,,
2016,10,12,��,�����s,1301,����,32400,,,372,850,103.3,113.2
2016,10,12,��,�����s,1301,����,32400,��@��,008,308,849,,
2016,10,12,��,�����s,1301,�݂�,32500,,,5282,831,85.0,90.3
2016,10,12,��,�����s,1301,�݂�,32500,��@�t,012,2174,840,,
2016,10,12,��,�����s,1301,�݂�,32500,��@��,011,1097,791,,
2016,10,12,��,�����s,1301,�݂�,32500,��@��,008,1022,841,,
2016,10,12,��,�����s,1301,����񂬂�,32600,,,2728,1509,88.5,87.1
2016,10,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,388,1539,,
2016,10,12,��,�����s,1301,����񂬂�,32600,��@��,008,321,1439,,
2016,10,12,��,�����s,1301,����񂬂�,32600,��@�t,012,293,1719,,
2016,10,12,��,�����s,1301,����񂬂�,32600,��@��,003,292,1415,,
2016,10,12,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,285,1422,,
2016,10,12,��,�����s,1301,�ɂ�,32800,,,17268,848,53.1,99.1
2016,10,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5839,841,,
2016,10,12,��,�����s,1301,�ɂ�,32800,��@��,008,3673,759,,
2016,10,12,��,�����s,1301,�ɂ�,32800,�R�@�`,006,2024,853,,
2016,10,12,��,�����s,1301,�ɂ�,32800,���@�m,039,1965,1038,,
2016,10,12,��,�����s,1301,�ɂ�,32800,��@�t,012,1784,670,,
2016,10,12,��,�����s,1301,�Z�����[,32900,,,26591,403,74.5,100.8
2016,10,12,��,�����s,1301,�Z�����[,32900,���@��,020,24880,409,,
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,,,18052,729,50.0,92.6
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1459,1065,,
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,997,958,,
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,468,1115,,
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,220,992,,
2016,10,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,77,964,,
2016,10,12,��,�����s,1301,�@�@�����A��,33101,,,14766,661,59.2,95.2
2016,10,12,��,�����s,1301,�J���t�����[,33200,,,6298,341,40.2,108.9
2016,10,12,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3714,367,,
2016,10,12,��,�����s,1301,�J���t�����[,33200,���@��,020,1400,334,,
2016,10,12,��,�����s,1301,�u���b�R���[,33300,,,30681,693,48.2,93.8
2016,10,12,��,�����s,1301,�u���b�R���[,33300,���@��,020,7558,877,,
2016,10,12,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,6557,711,,
2016,10,12,��,�����s,1301,�u���b�R���[,33300,��@��,011,4358,654,,
2016,10,12,��,�����s,1301,�u���b�R���[,33300,���@��,007,4180,493,,
2016,10,12,��,�����s,1301,�u���b�R���[,33300,�@�X,002,1710,872,,
2016,10,12,��,�����s,1301,�@�@�����A��,33301,,,2190,464,120.0,102.7
2016,10,12,��,�����s,1301,���^�X,33400,,,241027,407,70.4,70.8
2016,10,12,��,�����s,1301,���^�X,33400,��@��,008,121789,380,,
2016,10,12,��,�����s,1301,���^�X,33400,���@��,020,74598,419,,
2016,10,12,��,�����s,1301,�p�Z��,33600,,,1836,3953,81.3,98.0
2016,10,12,��,�����s,1301,�p�Z��,33600,���@��,020,1018,4177,,
2016,10,12,��,�����s,1301,�p�Z��,33600,��@�t,012,619,3506,,
2016,10,12,��,�����s,1301,���イ��,34100,,,111975,527,27.6,107.1
2016,10,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,31124,534,,
2016,10,12,��,�����s,1301,���イ��,34100,��@��,011,29520,547,,
2016,10,12,��,�����s,1301,���イ��,34100,��@��,008,11440,487,,
2016,10,12,��,�����s,1301,���イ��,34100,���@��,007,10823,522,,
2016,10,12,��,�����s,1301,���イ��,34100,�{�@��,004,6210,521,,
2016,10,12,��,�����s,1301,���ڂ���,34200,,,125184,195,74.5,90.3
2016,10,12,��,�����s,1301,���ڂ���,34200,�k�C��,001,121475,177,,
2016,10,12,��,�����s,1301,�Ȃ�,34300,,,86590,352,33.7,101.1
2016,10,12,��,�����s,1301,�Ȃ�,34300,���@�m,039,29268,425,,
2016,10,12,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,16534,301,,
2016,10,12,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,15560,330,,
2016,10,12,��,�����s,1301,�Ȃ�,34300,��@��,008,14181,241,,
2016,10,12,��,�����s,1301,�g�}�g,34400,,,154075,542,34.4,108.6
2016,10,12,��,�����s,1301,�g�}�g,34400,��@�t,012,25210,481,,
2016,10,12,��,�����s,1301,�g�}�g,34400,���@��,007,22041,540,,
2016,10,12,��,�����s,1301,�g�}�g,34400,���@�m,023,19308,533,,
2016,10,12,��,�����s,1301,�g�}�g,34400,��@��,008,16856,454,,
2016,10,12,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,11903,523,,
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,,,45521,1005,43.6,98.6
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,11291,846,,
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6459,1216,,
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,4966,1242,,
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4292,976,,
2016,10,12,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,3951,1047,,
2016,10,12,��,�����s,1301,�s�[�}��,34500,,,67336,577,60.1,100.2
2016,10,12,��,�����s,1301,�s�[�}��,34500,��@��,008,31074,649,,
2016,10,12,��,�����s,1301,�s�[�}��,34500,��@��,003,15508,488,,
2016,10,12,��,�����s,1301,�s�[�}��,34500,���@��,007,6675,467,,
2016,10,12,��,�����s,1301,�s�[�}��,34500,�@�X,002,4820,428,,
2016,10,12,��,�����s,1301,�����Ƃ�,34600,,,4044,1456,61.2,102.7
2016,10,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2286,1562,,
2016,10,12,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1166,1497,,
2016,10,12,��,�����s,1301,�X�C�g�R�[��,34700,,,1195,176,281.2,113.5
2016,10,12,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,690,188,,
2016,10,12,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,315,191,,
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,,,5765,1229,50.2,97.9
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1362,1184,,
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,���@��,042,968,1476,,
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,935,1035,,
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,���@��,007,875,1168,,
2016,10,12,��,�����s,1301,���₢�񂰂�,35100,�R�@�`,006,391,1047,,
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,,,633,2794,55.8,82.6
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,147,3641,,
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,105,5433,,
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,76,3231,,
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,28,2334,,
2016,10,12,��,�����s,1301,���₦��ǂ�,35200,��@��,003,7,4860,,
2016,10,12,��,�����s,1301,�@�@�����A��,35201,,,264,1081,101.5,100.5
2016,10,12,��,�����s,1301,�����܂�,35500,,,6213,856,33.5,101.8
2016,10,12,��,�����s,1301,�����܂�,35500,�H�@�c,005,2632,725,,
2016,10,12,��,�����s,1301,�����܂�,35500,���@�R,033,1148,1029,,
2016,10,12,��,�����s,1301,�����܂�,35500,�Q�@�n,010,1115,868,,
2016,10,12,��,�����s,1301,�����܂�,35500,��@�t,012,771,945,,
2016,10,12,��,�����s,1301,���񂵂�,36100,,,117479,260,53.1,106.6
2016,10,12,��,�����s,1301,���񂵂�,36100,��@�t,012,48513,228,,
2016,10,12,��,�����s,1301,���񂵂�,36100,��@��,008,43485,193,,
2016,10,12,��,�����s,1301,���񂵂�,36100,���@��,036,18915,418,,
2016,10,12,��,�����s,1301,�΂ꂢ����,36200,,,307699,158,52.3,100.6
2016,10,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,305079,158,,
2016,10,12,��,�����s,1301,���Ƃ���,36300,,,38907,295,61.2,91.0
2016,10,12,��,�����s,1301,���Ƃ���,36300,��@��,011,19876,338,,
2016,10,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,13389,242,,
2016,10,12,��,�����s,1301,��܂̂���,36500,,,32272,466,63.1,96.1
2016,10,12,��,�����s,1301,��܂̂���,36500,�@�X,002,21701,453,,
2016,10,12,��,�����s,1301,��܂̂���,36500,�k�C��,001,8190,425,,
2016,10,12,��,�����s,1301,���܂˂�,36610,,,443737,89,77.5,98.9
2016,10,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,428088,90,,
2016,10,12,��,�����s,1301,�@�@�����A��,36620,,,15528,73,54.1,92.4
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,,,6388,1368,72.7,112.0
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2448,2855,,
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,7,1666,,
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,7,1389,,
2016,10,12,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,5,2333,,
2016,10,12,��,�����s,1301,�@�@�����A��,36701,,,3910,432,71.3,106.9
2016,10,12,��,�����s,1301,���傤��,37200,,,15582,559,106.1,94.9
2016,10,12,��,�����s,1301,���傤��,37200,���@�m,039,7732,668,,
2016,10,12,��,�����s,1301,���傤��,37200,��@�t,012,2959,500,,
2016,10,12,��,�����s,1301,���傤��,37200,�F�@�{,043,526,796,,
2016,10,12,��,�����s,1301,���傤��,37200,������,046,161,966,,
2016,10,12,��,�����s,1301,���傤��,37200,��@��,008,135,911,,
2016,10,12,��,�����s,1301,�@�@�����A��,37201,,,4003,296,73.0,101.0
2016,10,12,��,�����s,1301,����������,38100,,,16989,1186,47.9,99.9
2016,10,12,��,�����s,1301,����������,38100,��@��,003,4544,1084,,
2016,10,12,��,�����s,1301,����������,38100,�H�@�c,005,3415,1345,,
2016,10,12,��,�����s,1301,����������,38100,�ȁ@��,009,1855,1151,,
2016,10,12,��,�����s,1301,����������,38100,�k�C��,001,875,1106,,
2016,10,12,��,�����s,1301,����������,38100,���@��,028,797,1113,,
2016,10,12,��,�����s,1301,�@�@�����A��,38101,,,581,585,48.3,102.8
2016,10,12,��,�����s,1301,�Ȃ߂�,38300,,,6938,536,67.4,99.4
2016,10,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2346,546,,
2016,10,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2176,584,,
2016,10,12,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,933,525,,
2016,10,12,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,605,468,,
2016,10,12,��,�����s,1301,���̂�����,38400,,,39419,248,61.5,100.4
2016,10,12,��,�����s,1301,���̂�����,38400,���@��,020,25722,252,,
2016,10,12,��,�����s,1301,���̂�����,38400,�V�@��,015,10833,256,,
2016,10,12,��,�����s,1301,���߂�,38500,,,29246,487,73.5,99.8
2016,10,12,��,�����s,1301,���߂�,38500,���@��,020,21620,498,,
2016,10,12,��,�����s,1301,���߂�,38500,��@��,008,3216,342,,
2016,10,12,��,�����s,1301,���̑��̖��,39000,,,80975,1448,67.9,102.0
2016,10,12,��,�����s,1301,�A����،v,39100,,,83390,437,71.2,98.6
2016,10,12,��,�����s,1301,���̗A�����,39200,,,42151,499,85.5,92.2
