�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�����s,1301,�ʎ�����,40000,,,1385405,310,74.4,101.6
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,,,1326006,314,74.4,102.3
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,286306,283,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,148779,220,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,141282,284,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,110578,304,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,100584,232,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,83856,333,,
2015,11,17,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,71690,506,,
2015,11,17,��,�����s,1301,�݂���,40100,,,688365,242,69.1,97.6
2015,11,17,��,�����s,1301,�݂���,40100,���@�Q,038,257385,285,,
2015,11,17,��,�����s,1301,�݂���,40100,�F�@�{,043,147399,218,,
2015,11,17,��,�����s,1301,�݂���,40100,�a�̎R,030,89927,212,,
2015,11,17,��,�����s,1301,�݂���,40100,�Á@��,022,57309,219,,
2015,11,17,��,�����s,1301,���̑��G����,41999,,,18095,514,80.0,87.4
2015,11,17,��,�����s,1301,��񂲌v,42000,,,293304,288,91.8,100.0
2015,11,17,��,�����s,1301,��񂲌v,42000,�@�X,002,106661,297,,
2015,11,17,��,�����s,1301,��񂲌v,42000,�R�@�`,006,89633,266,,
2015,11,17,��,�����s,1301,��񂲌v,42000,���@��,020,58343,330,,
2015,11,17,��,�����s,1301,�W���i�S���h,42505,,,12154,320,131.3,99.4
2015,11,17,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10884,322,,
2015,11,17,��,�����s,1301,����,42515,,,18008,291,82.0,102.1
2015,11,17,��,�����s,1301,����,42515,�@�X,002,6060,351,,
2015,11,17,��,�����s,1301,����,42515,��@��,003,4020,275,,
2015,11,17,��,�����s,1301,����,42515,�R�@�`,006,3510,243,,
2015,11,17,��,�����s,1301,����,42515,���@��,020,2470,326,,
2015,11,17,��,�����s,1301,�ӂ�,42804,,,226784,283,85.2,99.0
2015,11,17,��,�����s,1301,�ӂ�,42804,�R�@�`,006,85343,266,,
2015,11,17,��,�����s,1301,�ӂ�,42804,�@�X,002,57506,283,,
2015,11,17,��,�����s,1301,�ӂ�,42804,���@��,020,52891,332,,
2015,11,17,��,�����s,1301,���̑����,42999,,,36358,306,165.5,100.7
2015,11,17,��,�����s,1301,���{�Ȃ��v,43000,,,13013,233,48.2,87.6
2015,11,17,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,6348,240,,
2015,11,17,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,6020,204,,
2015,11,17,��,�����s,1301,�V��,43310,,,250,250,122.0,97.7
2015,11,17,��,�����s,1301,�V��,43310,�V�@��,015,250,250,,
2015,11,17,��,�����s,1301,���̑��Ȃ�,43401,,,12763,233,47.6,87.6
2015,11,17,��,�����s,1301,���m�Ȃ�,43499,,,51278,313,122.1,101.0
2015,11,17,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,50653,314,,
2015,11,17,��,�����s,1301,�����v,43500,,,178163,242,64.7,103.9
2015,11,17,��,�����s,1301,�����v,43500,�V�@��,015,33787,248,,
2015,11,17,��,�����s,1301,�����v,43500,�ށ@��,029,28620,227,,
2015,11,17,��,�����s,1301,�����v,43500,��@��,021,26750,252,,
2015,11,17,��,�����s,1301,�����v,43500,���@�Q,038,23521,255,,
2015,11,17,��,�����s,1301,�����v,43500,���@�m,023,17829,177,,
2015,11,17,��,�����s,1301,�Â���,43700,,,124761,233,73.6,100.4
2015,11,17,��,�����s,1301,�Â���,43700,�ށ@��,029,28620,227,,
2015,11,17,��,�����s,1301,�Â���,43700,��@��,021,26750,252,,
2015,11,17,��,�����s,1301,�Â���,43700,���@�m,023,17829,177,,
2015,11,17,��,�����s,1301,�Â���,43700,�Á@��,022,17530,228,,
2015,11,17,��,�����s,1301,�Â���,43700,���@��,040,12707,251,,
2015,11,17,��,�����s,1301,�a����,43751,,,53402,264,50.4,112.8
2015,11,17,��,�����s,1301,�a����,43751,�V�@��,015,33787,248,,
2015,11,17,��,�����s,1301,�a����,43751,���@�Q,038,11950,272,,
2015,11,17,��,�����s,1301,�Ԃǂ��v,45000,,,20231,1105,81.9,102.5
2015,11,17,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,12617,1301,,
2015,11,17,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3470,418,,
2015,11,17,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1591,953,,
2015,11,17,��,�����s,1301,����,45206,,,5437,960,96.5,103.4
2015,11,17,��,�����s,1301,����,45206,���@��,020,4815,968,,
2015,11,17,��,�����s,1301,���̑��Ԃǂ�,45299,,,14796,1158,77.5,103.2
2015,11,17,��,�����s,1301,����,45700,,,145,1327,44.1,201.4
2015,11,17,��,�����s,1301,����,45700,�ȁ@��,009,80,810,,
2015,11,17,��,�����s,1301,����,45700,�V�@��,015,55,1867,,
2015,11,17,��,�����s,1301,������,46100,,,29121,1722,90.9,98.5
2015,11,17,��,�����s,1301,������,46100,�ȁ@��,009,20594,1640,,
2015,11,17,��,�����s,1301,������,46100,��@��,008,3305,1530,,
2015,11,17,��,�����s,1301,�������v,47000,,,12612,905,54.7,121.5
2015,11,17,��,�����s,1301,�������v,47000,�Á@��,022,5666,1311,,
2015,11,17,��,�����s,1301,�������v,47000,��@��,008,2225,470,,
2015,11,17,��,�����s,1301,�������v,47000,���@�m,039,1930,742,,
2015,11,17,��,�����s,1301,�������v,47000,���@��,042,1072,571,,
2015,11,17,��,�����s,1301,����������,47200,,,12612,905,70.9,114.7
2015,11,17,��,�����s,1301,����������,47200,�Á@��,022,5666,1311,,
2015,11,17,��,�����s,1301,����������,47200,��@��,008,2225,470,,
2015,11,17,��,�����s,1301,����������,47200,���@�m,039,1930,742,,
2015,11,17,��,�����s,1301,����������,47200,���@��,042,1072,571,,
2015,11,17,��,�����s,1301,������,48100,,,1079,392,19.1,138.0
2015,11,17,��,�����s,1301,������,48100,���@��,047,779,342,,
2015,11,17,��,�����s,1301,������,48100,���@�m,039,300,521,,
2015,11,17,��,�����s,1301,�L�E�C�t���c,49300,,,12685,318,276.4,68.5
2015,11,17,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,6036,271,,
2015,11,17,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,3102,283,,
2015,11,17,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,1946,337,,
2015,11,17,��,�����s,1301,���̍��Y�ʎ�,49500,,,7923,673,96.3,79.1
2015,11,17,��,�����s,1301,�A���ʎ��v,50000,,,59398,219,73.0,89.8
2015,11,17,��,�����s,1301,�o�i�i,50100,,,37670,138,117.6,95.8
2015,11,17,��,�����s,1301,�p�C�i�b�v��,50300,,,5270,224,81.9,112.0
2015,11,17,��,�����s,1301,������,50400,,,2399,383,23.0,128.1
2015,11,17,��,�����s,1301,�O���v�t���c,50500,,,3566,226,65.6,134.5
2015,11,17,��,�����s,1301,�I�����W,50600,,,3762,185,29.1,102.8
2015,11,17,��,�����s,1301,�A���L�E�C,50800,,,2623,454,142.9,93.2
2015,11,17,��,�����s,1301,�A��������,50850,,,130,261,35.1,112.5
2015,11,17,��,�����s,1301,���̗A���ʎ�,50900,,,3979,757,33.5,136.9
