�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�L���s,3401,�ʎ�����,40000,,,150964,288,84.5,107.9
2014,10,11,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,45364,289,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,,,125827,293,81.1,108.1
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,45364,289,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,17651,337,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12067,229,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,10540,193,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9438,225,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6182,634,,
2014,10,11,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6128,308,,
2014,10,11,�y,�L���s,3401,�݂���,40100,,,40218,153,78.7,92.7
2014,10,11,�y,�L���s,3401,�݂���,40100,�L�@��,034,32368,153,,
2014,10,11,�y,�L���s,3401,���̑��G����,41999,,,1317,481,158.1,83.8
2014,10,11,�y,�L���s,3401,��񂲌v,42000,,,25343,271,72.9,110.2
2014,10,11,�y,�L���s,3401,��񂲌v,42000,���@��,020,13276,310,,
2014,10,11,�y,�L���s,3401,��񂲌v,42000,�@�X,002,12067,229,,
2014,10,11,�y,�L���s,3401,����,42204,,,4287,150,70.9,126.1
2014,10,11,�y,�L���s,3401,����,42204,�@�X,002,4287,150,,
2014,10,11,�y,�L���s,3401,�ӂ�,42804,,,5430,272,52.0,120.4
2014,10,11,�y,�L���s,3401,�ӂ�,42804,�@�X,002,5430,272,,
2014,10,11,�y,�L���s,3401,���̑����,42999,,,15626,304,85.5,101.3
2014,10,11,�y,�L���s,3401,���{�Ȃ��v,43000,,,7130,254,42.9,111.4
2014,10,11,�y,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,222,,
2014,10,11,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,020,2980,302,,
2014,10,11,�y,�L���s,3401,�L��,43205,,,1000,261,�|,�|
2014,10,11,�y,�L���s,3401,�L��,43205,���@��,020,1000,261,,
2014,10,11,�y,�L���s,3401,�V��,43310,,,4100,219,26.2,98.2
2014,10,11,�y,�L���s,3401,�V��,43310,��@��,044,4000,222,,
2014,10,11,�y,�L���s,3401,���̑��Ȃ�,43401,,,2030,320,218.3,100.3
2014,10,11,�y,�L���s,3401,�����v,43500,,,26553,231,98.6,90.6
2014,10,11,�y,�L���s,3401,�����v,43500,���@��,040,7740,142,,
2014,10,11,�y,�L���s,3401,�����v,43500,�a�̎R,030,7470,206,,
2014,10,11,�y,�L���s,3401,�����v,43500,���@��,031,5414,322,,
2014,10,11,�y,�L���s,3401,�Â���,43700,,,6446,149,165.5,108.0
2014,10,11,�y,�L���s,3401,�Â���,43700,���@��,040,5669,135,,
2014,10,11,�y,�L���s,3401,�a����,43751,,,20107,258,87.3,93.8
2014,10,11,�y,�L���s,3401,�a����,43751,�a�̎R,030,7470,206,,
2014,10,11,�y,�L���s,3401,�a����,43751,���@��,031,5390,319,,
2014,10,11,�y,�L���s,3401,�a����,43751,���@��,032,4826,318,,
2014,10,11,�y,�L���s,3401,�Ԃǂ��v,45000,,,16737,635,122.3,103.4
2014,10,11,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,9108,635,,
2014,10,11,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6051,644,,
2014,10,11,�y,�L���s,3401,����,45206,,,1390,603,165.5,94.1
2014,10,11,�y,�L���s,3401,����,45206,���@��,020,1198,653,,
2014,10,11,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,15347,638,119.4,104.2
2014,10,11,�y,�L���s,3401,����,45700,,,353,486,69.8,95.1
2014,10,11,�y,�L���s,3401,����,45700,�R�@��,035,247,512,,
2014,10,11,�y,�L���s,3401,����,45700,�L�@��,034,81,486,,
2014,10,11,�y,�L���s,3401,������,46100,,,128,2876,213.3,99.2
2014,10,11,�y,�L���s,3401,������,46100,�L�@��,034,118,2797,,
2014,10,11,�y,�L���s,3401,�������v,47000,,,2010,483,176.6,94.2
2014,10,11,�y,�L���s,3401,�������v,47000,�F�@�{,043,1164,307,,
2014,10,11,�y,�L���s,3401,�������v,47000,���@��,032,360,422,,
2014,10,11,�y,�L���s,3401,�������v,47000,�Á@��,022,358,1085,,
2014,10,11,�y,�L���s,3401,����������,47200,,,1586,493,242.9,84.1
2014,10,11,�y,�L���s,3401,����������,47200,�F�@�{,043,1164,307,,
2014,10,11,�y,�L���s,3401,����������,47200,�Á@��,022,358,1085,,
2014,10,11,�y,�L���s,3401,���̑�������,47299,,,424,446,87.4,107.7
2014,10,11,�y,�L���s,3401,������,48100,,,2205,137,87.5,95.8
2014,10,11,�y,�L���s,3401,������,48100,�F�@�{,043,1605,127,,
2014,10,11,�y,�L���s,3401,������,48100,���@��,031,600,163,,
2014,10,11,�y,�L���s,3401,�L�E�C�t���c,49300,,,1477,649,37.9,120.6
2014,10,11,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1477,649,,
2014,10,11,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,2357,788,104.3,103.0
2014,10,11,�y,�L���s,3401,�A���ʎ��v,50000,,,25136,262,107.4,108.7
2014,10,11,�y,�L���s,3401,�o�i�i,50100,,,13341,213,79.0,112.1
2014,10,11,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3860,191,208.6,89.3
2014,10,11,�y,�L���s,3401,������,50400,,,1210,352,130.5,100.0
2014,10,11,�y,�L���s,3401,�O���v�t���c,50500,,,1509,103,342.2,71.0
2014,10,11,�y,�L���s,3401,�I�����W,50600,,,1981,203,135.2,70.5
2014,10,11,�y,�L���s,3401,�A���L�E�C,50800,,,1088,483,178.7,94.2
2014,10,11,�y,�L���s,3401,�A��������,50850,,,729,160,234.4,96.4
2014,10,11,�y,�L���s,3401,���̗A���ʎ�,50900,,,1418,971,155.8,102.9
