�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���É��s,2301,��ؑ���,30000,,,1862372,151,141.6,95.6
2011,11,19,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,655640,91,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,���@�m,023,417541,140,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,��@��,008,220221,70,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,��@�t,012,92012,77,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,���@��,020,85828,320,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,�@�X,002,52188,259,,
2011,11,19,�y,���É��s,2301,��ؑ���,30000,���@��,028,38122,137,,
2011,11,19,�y,���É��s,2301,��������,30100,,,138143,56,113.3,105.7
2011,11,19,�y,���É��s,2301,��������,30100,���@�m,023,64317,56,,
2011,11,19,�y,���É��s,2301,��������,30100,��@�t,012,62912,55,,
2011,11,19,�y,���É��s,2301,����,30200,,,12498,108,165.6,106.9
2011,11,19,�y,���É��s,2301,����,30200,�O�@�d,024,6220,88,,
2011,11,19,�y,���É��s,2301,����,30200,���@�m,023,3018,88,,
2011,11,19,�y,���É��s,2301,����,30200,��@�t,012,2090,154,,
2011,11,19,�y,���É��s,2301,�ɂ񂶂�,30300,,,47283,108,123.9,95.6
2011,11,19,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,17050,95,,
2011,11,19,�y,���É��s,2301,�ɂ񂶂�,30300,��@�t,012,14530,108,,
2011,11,19,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,12973,122,,
2011,11,19,�y,���É��s,2301,���ڂ�,30400,,,28406,158,120.5,91.9
2011,11,19,�y,���É��s,2301,���ڂ�,30400,�@�X,002,19978,152,,
2011,11,19,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,7139,151,,
2011,11,19,�y,���É��s,2301,�����̂�,30500,,,76,718,84.4,85.5
2011,11,19,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,4,1365,,
2011,11,19,�y,���É��s,2301,��񂱂�,30600,,,17350,315,117.8,101.9
2011,11,19,�y,���É��s,2301,��񂱂�,30600,���@�m,023,10428,332,,
2011,11,19,�y,���É��s,2301,��񂱂�,30600,��@��,008,6652,279,,
2011,11,19,�y,���É��s,2301,�͂�����,31100,,,218588,37,173.4,100.0
2011,11,19,�y,���É��s,2301,�͂�����,31100,���@�m,023,106281,36,,
2011,11,19,�y,���É��s,2301,�͂�����,31100,��@��,008,93275,34,,
2011,11,19,�y,���É��s,2301,���܂�,31500,,,5958,172,110.5,115.4
2011,11,19,�y,���É��s,2301,���܂�,31500,���@�m,023,3141,138,,
2011,11,19,�y,���É��s,2301,���܂�,31500,��@��,021,2162,206,,
2011,11,19,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4485,252,129.5,92.0
2011,11,19,�y,���É��s,2301,���񂰂񂳂�,31560,,,4014,269,105.2,115.9
2011,11,19,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2165,282,,
2011,11,19,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1752,263,,
2011,11,19,�y,���É��s,2301,�L���x�c,31700,,,176435,59,124.2,107.3
2011,11,19,�y,���É��s,2301,�L���x�c,31700,���@�m,023,91055,62,,
2011,11,19,�y,���É��s,2301,�L���x�c,31700,��@��,008,82050,56,,
2011,11,19,�y,���É��s,2301,�ق���񂻂�,31800,,,24774,240,123.5,104.3
2011,11,19,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,20398,202,,
2011,11,19,�y,���É��s,2301,�˂�,31900,,,61987,242,116.9,102.5
2011,11,19,�y,���É��s,2301,�˂�,31900,�k�C��,001,12875,205,,
2011,11,19,�y,���É��s,2301,�˂�,31900,�x�@�R,016,7169,202,,
2011,11,19,�y,���É��s,2301,�˂�,31900,���@�m,023,6790,325,,
2011,11,19,�y,���É��s,2301,�ӂ�,32300,,,6730,198,141.6,99.5
2011,11,19,�y,���É��s,2301,�ӂ�,32300,���@�m,023,6730,198,,
2011,11,19,�y,���É��s,2301,�݂�,32500,,,2156,321,124.3,112.6
2011,11,19,�y,���É��s,2301,�݂�,32500,���@�m,023,2106,314,,
2011,11,19,�y,���É��s,2301,����񂬂�,32600,,,3094,305,116.9,105.9
2011,11,19,�y,���É��s,2301,����񂬂�,32600,���@�m,023,2185,272,,
2011,11,19,�y,���É��s,2301,����񂬂�,32600,��@��,021,563,426,,
2011,11,19,�y,���É��s,2301,�ɂ�,32800,,,10064,555,113.1,100.0
2011,11,19,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9997,554,,
2011,11,19,�y,���É��s,2301,�Z�����[,32900,,,8512,136,147.8,88.3
2011,11,19,�y,���É��s,2301,�Z�����[,32900,���@��,020,3920,133,,
2011,11,19,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3890,139,,
2011,11,19,�y,���É��s,2301,�A�X�p���K�X,33100,,,1673,861,107.1,100.0
2011,11,19,�y,���É��s,2301,�@�@�����A��,33101,,,1672,861,107.2,99.8
2011,11,19,�y,���É��s,2301,�J���t�����[,33200,,,5849,166,166.7,100.0
2011,11,19,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,3611,140,,
2011,11,19,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2118,212,,
2011,11,19,�y,���É��s,2301,�u���b�R���[,33300,,,25394,284,113.0,92.5
2011,11,19,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,15244,237,,
2011,11,19,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,6094,399,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,33301,,,1272,256,143.2,102.0
2011,11,19,�y,���É��s,2301,���^�X,33400,,,69276,140,136.2,116.7
2011,11,19,�y,���É��s,2301,���^�X,33400,���@��,028,35910,138,,
2011,11,19,�y,���É��s,2301,���^�X,33400,��@��,008,23934,142,,
2011,11,19,�y,���É��s,2301,�p�Z��,33600,,,866,561,104.1,101.4
2011,11,19,�y,���É��s,2301,�p�Z��,33600,���@�m,023,379,460,,
2011,11,19,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,328,686,,
2011,11,19,�y,���É��s,2301,���イ��,34100,,,38451,395,112.2,103.4
2011,11,19,�y,���É��s,2301,���イ��,34100,���@�m,023,11914,376,,
2011,11,19,�y,���É��s,2301,���イ��,34100,�{�@��,045,8455,436,,
2011,11,19,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,7025,384,,
2011,11,19,�y,���É��s,2301,���ڂ���,34200,,,39108,143,100.5,101.4
2011,11,19,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,29143,134,,
2011,11,19,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,729,359,,
2011,11,19,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,98,540,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,34201,,,9030,143,173.0,95.3
2011,11,19,�y,���É��s,2301,�Ȃ�,34300,,,28265,282,169.3,95.3
2011,11,19,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,13943,280,,
2011,11,19,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11726,298,,
2011,11,19,�y,���É��s,2301,�g�}�g,34400,,,40964,353,260.4,99.4
2011,11,19,�y,���É��s,2301,�g�}�g,34400,���@�m,023,18288,351,,
2011,11,19,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,9351,358,,
2011,11,19,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7927,347,,
2011,11,19,�y,���É��s,2301,�~�j�g�}�g,34450,,,10927,647,105.7,99.8
2011,11,19,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5012,684,,
2011,11,19,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4573,590,,
2011,11,19,�y,���É��s,2301,�s�[�}��,34500,,,21076,353,108.0,107.6
2011,11,19,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,6387,330,,
2011,11,19,�y,���É��s,2301,�s�[�}��,34500,������,046,6246,311,,
2011,11,19,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,4437,384,,
2011,11,19,�y,���É��s,2301,�����Ƃ�,34600,,,1180,1027,127.2,107.8
2011,11,19,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1160,1021,,
2011,11,19,�y,���É��s,2301,���₢�񂰂�,35100,,,1888,622,136.9,90.7
2011,11,19,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1487,594,,
2011,11,19,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,168,574,,
2011,11,19,�y,���É��s,2301,���₦��ǂ�,35200,,,2056,846,105.9,103.0
2011,11,19,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1648,836,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,35201,,,16,525,57.1,118.5
2011,11,19,�y,���É��s,2301,������ǂ�,35300,,,240,711,49.0,98.9
2011,11,19,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,240,711,,
2011,11,19,�y,���É��s,2301,�����܂�,35500,,,36,1356,100.0,91.1
2011,11,19,�y,���É��s,2301,�����܂�,35500,�Á@��,022,36,1356,,
2011,11,19,�y,���É��s,2301,���񂵂�,36100,,,35972,181,167.9,106.5
2011,11,19,�y,���É��s,2301,���񂵂�,36100,��@�t,012,12245,127,,
2011,11,19,�y,���É��s,2301,���񂵂�,36100,��@��,008,10145,136,,
2011,11,19,�y,���É��s,2301,���񂵂�,36100,������,046,7355,238,,
2011,11,19,�y,���É��s,2301,�΂ꂢ����,36200,,,92584,105,79.8,100.0
2011,11,19,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,66870,101,,
2011,11,19,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,25710,114,,
2011,11,19,�y,���É��s,2301,���Ƃ���,36300,,,12031,210,102.9,95.5
2011,11,19,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2840,212,,
2011,11,19,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2268,217,,
2011,11,19,�y,���É��s,2301,���Ƃ���,36300,������,046,2175,211,,
2011,11,19,�y,���É��s,2301,��܂̂���,36500,,,34573,293,149.0,114.0
2011,11,19,�y,���É��s,2301,��܂̂���,36500,�@�X,002,25760,290,,
2011,11,19,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,7220,265,,
2011,11,19,�y,���É��s,2301,���܂˂�,36610,,,514916,76,193.4,80.9
2011,11,19,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,511286,76,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,36620,,,3060,65,39.7,90.3
2011,11,19,�y,���É��s,2301,�ɂ�ɂ�,36700,,,5206,501,328.9,91.4
2011,11,19,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2151,1029,,
2011,11,19,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,1120,143,,
2011,11,19,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,36701,,,1935,122,343.1,77.7
2011,11,19,�y,���É��s,2301,���傤��,37200,,,4896,592,184.5,103.0
2011,11,19,�y,���É��s,2301,���傤��,37200,���@�m,039,2334,649,,
2011,11,19,�y,���É��s,2301,���傤��,37200,���@�m,023,1239,607,,
2011,11,19,�y,���É��s,2301,���傤��,37200,�F�@�{,043,570,630,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,37201,,,646,322,135.7,100.6
2011,11,19,�y,���É��s,2301,����������,38100,,,10159,855,143.2,103.3
2011,11,19,�y,���É��s,2301,����������,38100,���@��,036,1947,936,,
2011,11,19,�y,���É��s,2301,����������,38100,���@�m,023,1412,939,,
2011,11,19,�y,���É��s,2301,����������,38100,�k�C��,001,1335,777,,
2011,11,19,�y,���É��s,2301,�@�@�����A��,38101,,,549,320,131.0,93.6
2011,11,19,�y,���É��s,2301,�Ȃ߂�,38300,,,3040,360,152.6,99.4
2011,11,19,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,2297,326,,
2011,11,19,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,434,518,,
2011,11,19,�y,���É��s,2301,���̂�����,38400,,,41243,260,162.7,102.0
2011,11,19,�y,���É��s,2301,���̂�����,38400,���@��,020,41243,260,,
2011,11,19,�y,���É��s,2301,���߂�,38500,,,20541,519,182.4,101.0
2011,11,19,�y,���É��s,2301,���߂�,38500,���@��,020,18798,518,,
2011,11,19,�y,���É��s,2301,���̑��̖��,39000,,,29425,636,125.9,99.8
2011,11,19,�y,���É��s,2301,�A����،v,39100,,,28423,264,120.5,100.4
2011,11,19,�y,���É��s,2301,���̗A�����,39200,,,10244,353,152.3,82.1
