�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���l�s,1401,��ؑ���,30000,,,804324,267,88.0,105.5
2013,12,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,158409,187,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,��@��,008,141289,155,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,71164,105,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,68027,130,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,37725,427,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,���@�m,023,37378,325,,
2013,12,20,��,���l�s,1401,��ؑ���,30000,��@��,011,31215,268,,
2013,12,20,��,���l�s,1401,��������,30100,,,110332,81,92.2,102.5
2013,12,20,��,���l�s,1401,��������,30100,�_�ސ�,014,54218,80,,
2013,12,20,��,���l�s,1401,��������,30100,��@�t,012,49805,75,,
2013,12,20,��,���l�s,1401,����,30200,,,14330,120,97.5,96.0
2013,12,20,��,���l�s,1401,����,30200,��@�t,012,6169,152,,
2013,12,20,��,���l�s,1401,����,30200,��@��,011,4642,96,,
2013,12,20,��,���l�s,1401,����,30200,�_�ސ�,014,2965,80,,
2013,12,20,��,���l�s,1401,�ɂ񂶂�,30300,,,47258,157,77.7,107.5
2013,12,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,41150,148,,
2013,12,20,��,���l�s,1401,���ڂ�,30400,,,4649,343,89.1,91.7
2013,12,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,2401,306,,
2013,12,20,��,���l�s,1401,���ڂ�,30400,��@��,008,974,132,,
2013,12,20,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,392,616,,
2013,12,20,��,���l�s,1401,�����̂�,30500,,,134,798,372.2,103.6
2013,12,20,��,���l�s,1401,��񂱂�,30600,,,6708,340,76.7,98.8
2013,12,20,��,���l�s,1401,��񂱂�,30600,��@��,008,6122,328,,
2013,12,20,��,���l�s,1401,�͂�����,31100,,,88758,68,93.1,101.5
2013,12,20,��,���l�s,1401,�͂�����,31100,��@��,008,81938,67,,
2013,12,20,��,���l�s,1401,���܂�,31500,,,8250,369,103.3,101.9
2013,12,20,��,���l�s,1401,���܂�,31500,��@��,008,2558,329,,
2013,12,20,��,���l�s,1401,���܂�,31500,��@��,011,2341,400,,
2013,12,20,��,���l�s,1401,���܂�,31500,�Q�@�n,010,767,385,,
2013,12,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,5750,396,99.4,99.5
2013,12,20,��,���l�s,1401,���񂰂񂳂�,31560,,,3941,309,102.2,96.0
2013,12,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3405,298,,
2013,12,20,��,���l�s,1401,�L���x�c,31700,,,47636,157,59.4,112.1
2013,12,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,24140,166,,
2013,12,20,��,���l�s,1401,�L���x�c,31700,��@��,008,9610,126,,
2013,12,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,6616,162,,
2013,12,20,��,���l�s,1401,�ق���񂻂�,31800,,,15204,562,109.1,102.4
2013,12,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9344,586,,
2013,12,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2185,538,,
2013,12,20,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1061,383,,
2013,12,20,��,���l�s,1401,�˂�,31900,,,37144,290,94.4,110.7
2013,12,20,��,���l�s,1401,�˂�,31900,��@�t,012,11906,259,,
2013,12,20,��,���l�s,1401,�˂�,31900,��@��,008,5269,222,,
2013,12,20,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3762,199,,
2013,12,20,��,���l�s,1401,�ӂ�,32300,,,608,256,129.9,108.9
2013,12,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,608,256,,
2013,12,20,��,���l�s,1401,����,32400,,,64,568,266.7,86.6
2013,12,20,��,���l�s,1401,����,32400,�ȁ@��,009,64,568,,
2013,12,20,��,���l�s,1401,�݂�,32500,,,1348,714,90.3,106.6
2013,12,20,��,���l�s,1401,�݂�,32500,��@�t,012,736,549,,
2013,12,20,��,���l�s,1401,�݂�,32500,�Á@��,022,259,853,,
2013,12,20,��,���l�s,1401,�݂�,32500,��@��,008,155,1097,,
2013,12,20,��,���l�s,1401,����񂬂�,32600,,,3645,703,88.4,104.0
2013,12,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,2634,696,,
2013,12,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,504,798,,
2013,12,20,��,���l�s,1401,�ɂ�,32800,,,5947,773,120.5,100.9
2013,12,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1956,781,,
2013,12,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,1732,846,,
2013,12,20,��,���l�s,1401,�ɂ�,32800,���@��,007,855,664,,
2013,12,20,��,���l�s,1401,�Z�����[,32900,,,12513,203,86.6,96.7
2013,12,20,��,���l�s,1401,�Z�����[,32900,���@��,040,4950,204,,
2013,12,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4240,218,,
2013,12,20,��,���l�s,1401,�Z�����[,32900,��@�t,012,1712,175,,
2013,12,20,��,���l�s,1401,�A�X�p���K�X,33100,,,939,1516,77.9,100.4
2013,12,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,15,2022,,
2013,12,20,��,���l�s,1401,�@�@�����A��,33101,,,924,1508,77.5,100.5
2013,12,20,��,���l�s,1401,�J���t�����[,33200,,,1368,262,57.4,87.6
2013,12,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,373,239,,
2013,12,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,276,248,,
2013,12,20,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,189,291,,
2013,12,20,��,���l�s,1401,�u���b�R���[,33300,,,14145,472,81.7,109.0
2013,12,20,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6780,561,,
2013,12,20,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2468,378,,
2013,12,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1155,431,,
2013,12,20,��,���l�s,1401,�@�@�����A��,33301,,,1680,315,74.6,98.7
2013,12,20,��,���l�s,1401,���^�X,33400,,,52653,333,106.9,104.1
2013,12,20,��,���l�s,1401,���^�X,33400,�Á@��,022,20554,322,,
2013,12,20,��,���l�s,1401,���^�X,33400,���@��,037,9220,330,,
2013,12,20,��,���l�s,1401,���^�X,33400,��@��,008,9033,307,,
2013,12,20,��,���l�s,1401,�p�Z��,33600,,,561,2316,100.4,108.4
2013,12,20,��,���l�s,1401,�p�Z��,33600,��@��,008,268,2550,,
2013,12,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,115,2929,,
2013,12,20,��,���l�s,1401,�p�Z��,33600,���@��,037,74,1833,,
2013,12,20,��,���l�s,1401,���イ��,34100,,,29859,401,99.2,101.3
2013,12,20,��,���l�s,1401,���イ��,34100,���@�m,039,12182,403,,
2013,12,20,��,���l�s,1401,���イ��,34100,�{�@��,045,10670,407,,
2013,12,20,��,���l�s,1401,���イ��,34100,��@�t,012,5505,401,,
2013,12,20,��,���l�s,1401,���ڂ���,34200,,,17398,207,63.0,90.8
2013,12,20,��,���l�s,1401,���ڂ���,34200,�k�C��,001,7540,175,,
2013,12,20,��,���l�s,1401,���ڂ���,34200,������,046,950,256,,
2013,12,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,524,595,,
2013,12,20,��,���l�s,1401,�@�@�����A��,34201,,,8300,202,62.5,94.8
2013,12,20,��,���l�s,1401,�Ȃ�,34300,,,13631,493,112.9,94.8
2013,12,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9297,495,,
2013,12,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2106,414,,
2013,12,20,��,���l�s,1401,�g�}�g,34400,,,36020,404,100.4,95.1
2013,12,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28146,391,,
2013,12,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,3697,424,,
2013,12,20,��,���l�s,1401,�~�j�g�}�g,34450,,,12594,709,81.3,100.4
2013,12,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5388,625,,
2013,12,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2547,737,,
2013,12,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1820,803,,
2013,12,20,��,���l�s,1401,�s�[�}��,34500,,,14634,500,105.0,98.6
2013,12,20,��,���l�s,1401,�s�[�}��,34500,������,046,4203,477,,
2013,12,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3653,488,,
2013,12,20,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3038,477,,
2013,12,20,��,���l�s,1401,�����Ƃ�,34600,,,256,2826,86.8,110.3
2013,12,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,227,2915,,
2013,12,20,��,���l�s,1401,���₢�񂰂�,35100,,,2007,779,85.3,100.4
2013,12,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1147,809,,
2013,12,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,366,957,,
2013,12,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,44,654,,
2013,12,20,��,���l�s,1401,���₦��ǂ�,35200,,,2398,1010,140.6,101.8
2013,12,20,��,���l�s,1401,���₦��ǂ�,35200,������,046,1736,1033,,
2013,12,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,229,1196,,
2013,12,20,��,���l�s,1401,�@�@�����A��,35201,,,314,566,62.3,107.2
2013,12,20,��,���l�s,1401,������ǂ�,35300,,,58,900,107.4,90.7
2013,12,20,��,���l�s,1401,������ǂ�,35300,������,046,58,900,,
2013,12,20,��,���l�s,1401,����܂�,35400,,,48,1162,49.0,113.5
2013,12,20,��,���l�s,1401,����܂�,35400,������,046,48,1162,,
2013,12,20,��,���l�s,1401,�����܂�,35500,,,37,1022,100.0,100.0
2013,12,20,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2013,12,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2013,12,20,��,���l�s,1401,���񂵂�,36100,,,34002,188,96.7,95.9
2013,12,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,11820,96,,
2013,12,20,��,���l�s,1401,���񂵂�,36100,��@��,008,11120,106,,
2013,12,20,��,���l�s,1401,���񂵂�,36100,���@��,036,10660,371,,
2013,12,20,��,���l�s,1401,�΂ꂢ����,36200,,,29714,105,92.4,101.0
2013,12,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25790,102,,
2013,12,20,��,���l�s,1401,���Ƃ���,36300,,,28383,264,80.9,103.1
2013,12,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,12831,256,,
2013,12,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,11770,247,,
2013,12,20,��,���l�s,1401,��܂̂���,36500,,,2636,491,40.8,125.6
2013,12,20,��,���l�s,1401,��܂̂���,36500,��@�t,012,1772,497,,
2013,12,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,616,443,,
2013,12,20,��,���l�s,1401,���܂˂�,36610,,,38017,136,69.6,113.3
2013,12,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,34598,138,,
2013,12,20,��,���l�s,1401,�@�@�����A��,36620,,,3344,120,52.0,118.8
2013,12,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2332,786,63.3,87.7
2013,12,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1445,1141,,
2013,12,20,��,���l�s,1401,�@�@�����A��,36701,,,887,206,82.6,101.0
2013,12,20,��,���l�s,1401,���傤��,37200,,,2539,415,107.6,93.9
2013,12,20,��,���l�s,1401,���傤��,37200,���@�m,039,1259,479,,
2013,12,20,��,���l�s,1401,���傤��,37200,�a�̎R,030,88,286,,
2013,12,20,��,���l�s,1401,���傤��,37200,��@�t,012,66,381,,
2013,12,20,��,���l�s,1401,�@�@�����A��,37201,,,1025,348,136.3,98.3
2013,12,20,��,���l�s,1401,����������,38100,,,5493,1085,99.3,100.8
2013,12,20,��,���l�s,1401,����������,38100,��@��,003,1971,962,,
2013,12,20,��,���l�s,1401,����������,38100,�H�@�c,005,1494,1384,,
2013,12,20,��,���l�s,1401,����������,38100,�R�@�`,006,617,1251,,
2013,12,20,��,���l�s,1401,�@�@�����A��,38101,,,303,546,54.2,90.2
2013,12,20,��,���l�s,1401,�Ȃ߂�,38300,,,2332,436,103.8,97.1
2013,12,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,704,418,,
2013,12,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,621,468,,
2013,12,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,576,453,,
2013,12,20,��,���l�s,1401,���̂�����,38400,,,12874,343,107.9,99.1
2013,12,20,��,���l�s,1401,���̂�����,38400,���@��,020,12646,344,,
2013,12,20,��,���l�s,1401,���߂�,38500,,,9711,574,91.1,98.8
2013,12,20,��,���l�s,1401,���߂�,38500,���@��,020,9068,577,,
2013,12,20,��,���l�s,1401,���̑��̖��,39000,,,23474,586,102.6,95.8
2013,12,20,��,���l�s,1401,�A����،v,39100,,,27081,324,65.4,114.1
2013,12,20,��,���l�s,1401,���̗A�����,39200,,,10304,377,67.0,124.0
