�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,����s,1701,��ؑ���,30000,,,164923,281,108.2,90.6
2016,8,27,�y,����s,1701,��ؑ���,30000,���@��,020,32963,181,,
2016,8,27,�y,����s,1701,��ؑ���,30000,�΁@��,017,30934,363,,
2016,8,27,�y,����s,1701,��ؑ���,30000,�k�C��,001,29639,201,,
2016,8,27,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,22155,94,,
2016,8,27,�y,����s,1701,��ؑ���,30000,��@��,021,16454,263,,
2016,8,27,�y,����s,1701,��ؑ���,30000,���@��,007,7410,359,,
2016,8,27,�y,����s,1701,��ؑ���,30000,���@��,028,4082,200,,
2016,8,27,�y,����s,1701,��������,30100,,,12989,138,73.5,86.3
2016,8,27,�y,����s,1701,��������,30100,�k�C��,001,7500,129,,
2016,8,27,�y,����s,1701,��������,30100,��@��,021,5420,139,,
2016,8,27,�y,����s,1701,����,30200,,,335,268,46.9,117.0
2016,8,27,�y,����s,1701,����,30200,�@�X,002,335,268,,
2016,8,27,�y,����s,1701,�ɂ񂶂�,30300,,,6870,200,183.7,93.9
2016,8,27,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,6870,200,,
2016,8,27,�y,����s,1701,���ڂ�,30400,,,1379,278,103.2,108.2
2016,8,27,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,1240,252,,
2016,8,27,�y,����s,1701,��񂱂�,30600,,,1873,651,92.0,99.5
2016,8,27,�y,����s,1701,��񂱂�,30600,�΁@��,017,1793,654,,
2016,8,27,�y,����s,1701,�͂�����,31100,,,6525,63,75.5,108.6
2016,8,27,�y,����s,1701,�͂�����,31100,���@��,020,6525,63,,
2016,8,27,�y,����s,1701,�݂���,31300,,,115,607,84.6,92.1
2016,8,27,�y,����s,1701,�݂���,31300,�΁@��,017,115,607,,
2016,8,27,�y,����s,1701,���܂�,31500,,,1160,287,74.8,105.1
2016,8,27,�y,����s,1701,���܂�,31500,�΁@��,017,950,288,,
2016,8,27,�y,����s,1701,���̑��̍ؗ�,31550,,,60,411,461.5,52.2
2016,8,27,�y,����s,1701,���񂰂񂳂�,31560,,,397,286,70.4,102.1
2016,8,27,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,220,256,,
2016,8,27,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,175,311,,
2016,8,27,�y,����s,1701,�L���x�c,31700,,,23855,73,115.7,110.6
2016,8,27,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,19915,70,,
2016,8,27,�y,����s,1701,�ق���񂻂�,31800,,,1541,845,93.4,102.5
2016,8,27,�y,����s,1701,�ق���񂻂�,31800,��@��,021,1007,838,,
2016,8,27,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,276,897,,
2016,8,27,�y,����s,1701,�˂�,31900,,,5585,403,130.7,91.4
2016,8,27,�y,����s,1701,�˂�,31900,�΁@��,017,2170,376,,
2016,8,27,�y,����s,1701,�˂�,31900,�@�X,002,1155,319,,
2016,8,27,�y,����s,1701,�˂�,31900,��@��,011,870,322,,
2016,8,27,�y,����s,1701,�˂�,31900,�Á@��,022,300,869,,
2016,8,27,�y,����s,1701,����,32400,,,16,918,66.7,94.4
2016,8,27,�y,����s,1701,����,32400,�ȁ@��,009,16,918,,
2016,8,27,�y,����s,1701,�݂�,32500,,,88,1014,77.2,107.5
2016,8,27,�y,����s,1701,�݂�,32500,���@�m,023,53,1027,,
2016,8,27,�y,����s,1701,�݂�,32500,�Á@��,022,35,994,,
2016,8,27,�y,����s,1701,����񂬂�,32600,,,37,1080,185.0,106.4
2016,8,27,�y,����s,1701,����񂬂�,32600,��@��,021,37,1080,,
2016,8,27,�y,����s,1701,�ɂ�,32800,,,725,761,117.3,98.3
2016,8,27,�y,����s,1701,�ɂ�,32800,�x�@�R,016,375,810,,
2016,8,27,�y,����s,1701,�ɂ�,32800,���@�m,039,350,709,,
2016,8,27,�y,����s,1701,�Z�����[,32900,,,284,236,88.2,118.0
2016,8,27,�y,����s,1701,�Z�����[,32900,���@��,020,270,218,,
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,,,841,1100,127.6,109.3
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,216,1143,,
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,�ȁ@��,009,200,1156,,
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,145,1027,,
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,105,1145,,
2016,8,27,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,93,933,,
2016,8,27,�y,����s,1701,�J���t�����[,33200,,,180,418,152.5,100.0
2016,8,27,�y,����s,1701,�J���t�����[,33200,���@��,020,180,418,,
2016,8,27,�y,����s,1701,�u���b�R���[,33300,,,40,810,0.8,140.9
2016,8,27,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,40,810,,
2016,8,27,�y,����s,1701,���^�X,33400,,,14820,185,137.9,103.9
2016,8,27,�y,����s,1701,���^�X,33400,���@��,020,14678,182,,
2016,8,27,�y,����s,1701,�p�Z��,33600,,,106,1549,112.8,97.2
2016,8,27,�y,����s,1701,�p�Z��,33600,���@��,020,86,1255,,
2016,8,27,�y,����s,1701,���イ��,34100,,,12498,332,114.3,100.6
2016,8,27,�y,����s,1701,���イ��,34100,���@��,007,7370,359,,
2016,8,27,�y,����s,1701,���イ��,34100,�΁@��,017,2530,270,,
2016,8,27,�y,����s,1701,���イ��,34100,�V�@��,015,890,261,,
2016,8,27,�y,����s,1701,���ڂ���,34200,,,1600,232,74.5,113.2
2016,8,27,�y,����s,1701,���ڂ���,34200,�k�C��,001,800,178,,
2016,8,27,�y,����s,1701,���ڂ���,34200,�΁@��,017,452,149,,
2016,8,27,�y,����s,1701,���ڂ���,34200,���@��,020,219,475,,
2016,8,27,�y,����s,1701,�Ȃ�,34300,,,5230,276,104.0,100.4
2016,8,27,�y,����s,1701,�Ȃ�,34300,�΁@��,017,2312,259,,
2016,8,27,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,1604,244,,
2016,8,27,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,544,347,,
2016,8,27,�y,����s,1701,�g�}�g,34400,,,19693,247,109.6,100.8
2016,8,27,�y,����s,1701,�g�}�g,34400,�΁@��,017,10205,256,,
2016,8,27,�y,����s,1701,�g�}�g,34400,��@��,021,9342,228,,
2016,8,27,�y,����s,1701,�~�j�g�}�g,34450,,,3794,535,144.5,95.0
2016,8,27,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1338,528,,
2016,8,27,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1267,564,,
2016,8,27,�y,����s,1701,�~�j�g�}�g,34450,���@��,020,671,492,,
2016,8,27,�y,����s,1701,�s�[�}��,34500,,,1681,314,82.0,106.1
2016,8,27,�y,����s,1701,�s�[�}��,34500,���@��,020,907,206,,
2016,8,27,�y,����s,1701,�s�[�}��,34500,�k�C��,001,400,324,,
2016,8,27,�y,����s,1701,�s�[�}��,34500,�΁@��,017,91,423,,
2016,8,27,�y,����s,1701,�����Ƃ�,34600,,,128,1030,67.0,112.2
2016,8,27,�y,����s,1701,�����Ƃ�,34600,���@�m,039,111,997,,
2016,8,27,�y,����s,1701,�X�C�g�R�[��,34700,,,5525,203,186.7,82.5
2016,8,27,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,5525,203,,
2016,8,27,�y,����s,1701,���₢�񂰂�,35100,,,189,1150,71.3,121.6
2016,8,27,�y,����s,1701,���₢�񂰂�,35100,���@��,020,124,1237,,
2016,8,27,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,45,724,,
2016,8,27,�y,����s,1701,���₦��ǂ�,35200,,,40,2430,54.1,84.1
2016,8,27,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,40,2430,,
2016,8,27,�y,����s,1701,�����܂�,35500,,,740,829,118.4,95.8
2016,8,27,�y,����s,1701,�����܂�,35500,��@��,021,590,776,,
2016,8,27,�y,����s,1701,�����܂�,35500,�R�@�`,006,150,1037,,
2016,8,27,�y,����s,1701,���񂵂�,36100,,,6030,332,112.0,100.3
2016,8,27,�y,����s,1701,���񂵂�,36100,�΁@��,017,5505,344,,
2016,8,27,�y,����s,1701,�΂ꂢ����,36200,,,6714,178,287.9,82.8
2016,8,27,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,6380,174,,
2016,8,27,�y,����s,1701,���Ƃ���,36300,,,933,354,61.7,103.8
2016,8,27,�y,����s,1701,���Ƃ���,36300,�{�@��,045,550,336,,
2016,8,27,�y,����s,1701,���Ƃ���,36300,��@��,027,380,375,,
2016,8,27,�y,����s,1701,��܂̂���,36500,,,1936,446,65.3,100.7
2016,8,27,�y,����s,1701,��܂̂���,36500,�@�X,002,1920,442,,
2016,8,27,�y,����s,1701,���܂˂�,36610,,,5310,194,203.0,102.6
2016,8,27,�y,����s,1701,���܂˂�,36610,���@��,028,4080,199,,
2016,8,27,�y,����s,1701,���܂˂�,36610,�k�C��,001,480,159,,
2016,8,27,�y,����s,1701,�@�@�����A��,36620,,,550,200,65.5,198.0
2016,8,27,�y,����s,1701,�ɂ�ɂ�,36700,,,209,703,85.7,77.3
2016,8,27,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,2268,,
2016,8,27,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,765,,
2016,8,27,�y,����s,1701,�@�@�����A��,36701,,,176,427,101.1,100.0
2016,8,27,�y,����s,1701,���傤��,37200,,,1100,784,96.2,93.3
2016,8,27,�y,����s,1701,���傤��,37200,���@�m,039,835,794,,
2016,8,27,�y,����s,1701,���傤��,37200,���@�R,033,120,837,,
2016,8,27,�y,����s,1701,�@�@�����A��,37201,,,73,404,85.9,124.3
2016,8,27,�y,����s,1701,����������,38100,,,984,1073,177.6,89.4
2016,8,27,�y,����s,1701,����������,38100,�΁@��,017,554,1275,,
2016,8,27,�y,����s,1701,����������,38100,�x�@�R,016,250,683,,
2016,8,27,�y,����s,1701,�Ȃ߂�,38300,,,485,438,116.0,96.5
2016,8,27,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,317,441,,
2016,8,27,�y,����s,1701,�Ȃ߂�,38300,���@��,020,140,493,,
2016,8,27,�y,����s,1701,���̂�����,38400,,,2086,185,71.0,99.5
2016,8,27,�y,����s,1701,���̂�����,38400,���@��,020,2086,185,,
2016,8,27,�y,����s,1701,���߂�,38500,,,2765,312,184.0,111.4
2016,8,27,�y,����s,1701,���߂�,38500,���@��,020,1964,295,,
2016,8,27,�y,����s,1701,���߂�,38500,�΁@��,017,786,350,,
2016,8,27,�y,����s,1701,���̑��̖��,39000,,,5432,1088,103.3,69.7
2016,8,27,�y,����s,1701,�A����،v,39100,,,1607,1088,77.2,101.5
2016,8,27,�y,����s,1701,���̗A�����,39200,,,808,1898,83.5,90.8
