�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���l�s,1401,�ʎ�����,40000,,,239448,397,108.3,114.4
2014,6,16,��,���l�s,1401,�ʎ�����,40000,��@��,008,47480,297,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,,,185225,440,102.1,121.2
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,47480,297,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33003,335,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,31765,263,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,20731,299,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13034,401,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,10009,1925,,
2014,6,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,9579,256,,
2014,6,16,��,���l�s,1401,�݂���,40100,,,5683,1101,263.0,106.5
2014,6,16,��,���l�s,1401,�݂���,40100,��@��,044,2595,1043,,
2014,6,16,��,���l�s,1401,�݂���,40100,���@�m,023,1625,1249,,
2014,6,16,��,���l�s,1401,�݂���,40100,���@��,041,1249,1045,,
2014,6,16,��,���l�s,1401,���̑��G����,41999,,,76,1589,21.3,148.1
2014,6,16,��,���l�s,1401,��񂲌v,42000,,,12570,345,50.7,102.7
2014,6,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,12570,345,,
2014,6,16,��,���l�s,1401,�W���i�S���h,42505,,,300,386,25.9,97.7
2014,6,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,300,386,,
2014,6,16,��,���l�s,1401,����,42515,,,2420,248,39.9,75.6
2014,6,16,��,���l�s,1401,����,42515,�@�X,002,2420,248,,
2014,6,16,��,���l�s,1401,�ӂ�,42804,,,9350,377,53.4,112.9
2014,6,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,9350,377,,
2014,6,16,��,���l�s,1401,���̑����,42999,,,500,194,1250.0,18.7
2014,6,16,��,���l�s,1401,�т�,43900,,,720,1119,90.0,103.0
2014,6,16,��,���l�s,1401,�т�,43900,���@��,041,288,1092,,
2014,6,16,��,���l�s,1401,�т�,43900,�a�̎R,030,249,1195,,
2014,6,16,��,���l�s,1401,�т�,43900,���@��,042,142,995,,
2014,6,16,��,���l�s,1401,����,44100,,,1068,728,423.8,58.9
2014,6,16,��,���l�s,1401,����,44100,�a�̎R,030,896,582,,
2014,6,16,��,���l�s,1401,������,44700,,,15767,308,273.3,54.9
2014,6,16,��,���l�s,1401,������,44700,�a�̎R,030,15276,301,,
2014,6,16,��,���l�s,1401,�����Ƃ�,44800,,,9722,1965,274.9,97.0
2014,6,16,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,9722,1965,,
2014,6,16,��,���l�s,1401,����,44950,,,21290,285,74.6,101.8
2014,6,16,��,���l�s,1401,����,44950,�a�̎R,030,15960,309,,
2014,6,16,��,���l�s,1401,����,44950,�Q�@�n,010,3800,164,,
2014,6,16,��,���l�s,1401,�Ԃǂ��v,45000,,,2902,1236,118.6,95.2
2014,6,16,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,2208,1045,,
2014,6,16,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,408,1229,,
2014,6,16,��,���l�s,1401,�f���E�F�A,45202,,,2640,1078,122.8,96.5
2014,6,16,��,���l�s,1401,�f���E�F�A,45202,��@��,027,2208,1045,,
2014,6,16,��,���l�s,1401,����,45206,,,137,2275,65.2,103.5
2014,6,16,��,���l�s,1401,����,45206,���@��,040,60,1750,,
2014,6,16,��,���l�s,1401,����,45206,���@��,020,59,2391,,
2014,6,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,124,3449,142.5,95.3
2014,6,16,��,���l�s,1401,������,46100,,,1407,1518,84.4,109.4
2014,6,16,��,���l�s,1401,������,46100,�@�X,002,464,1917,,
2014,6,16,��,���l�s,1401,������,46100,�{�@��,004,361,1066,,
2014,6,16,��,���l�s,1401,������,46100,�Á@��,022,210,1218,,
2014,6,16,��,���l�s,1401,�������v,47000,,,45820,361,137.9,98.6
2014,6,16,��,���l�s,1401,�������v,47000,��@��,008,26114,346,,
2014,6,16,��,���l�s,1401,�������v,47000,�F�@�{,043,9276,355,,
2014,6,16,��,���l�s,1401,�������v,47000,��@�t,012,6495,357,,
2014,6,16,��,���l�s,1401,����������,47200,,,1279,878,89.8,120.6
2014,6,16,��,���l�s,1401,����������,47200,�Á@��,022,1271,881,,
2014,6,16,��,���l�s,1401,�A���f�X,47213,,,7810,381,171.6,94.5
2014,6,16,��,���l�s,1401,�A���f�X,47213,��@��,008,7810,381,,
2014,6,16,��,���l�s,1401,���̑�������,47299,,,36731,339,134.8,99.4
2014,6,16,��,���l�s,1401,������,48100,,,67430,238,87.1,110.7
2014,6,16,��,���l�s,1401,������,48100,��@�t,012,25189,233,,
2014,6,16,��,���l�s,1401,������,48100,��@��,008,21319,232,,
2014,6,16,��,���l�s,1401,������,48100,�F�@�{,043,11343,245,,
2014,6,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,769,1233,147.6,64.6
2014,6,16,��,���l�s,1401,�A���ʎ��v,50000,,,54223,249,137.0,90.5
2014,6,16,��,���l�s,1401,�o�i�i,50100,,,27020,145,307.0,84.8
2014,6,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,942,326,10.8,177.2
2014,6,16,��,���l�s,1401,������,50400,,,1883,303,272.1,88.1
2014,6,16,��,���l�s,1401,�O���v�t���c,50500,,,8240,176,250.6,116.6
2014,6,16,��,���l�s,1401,�I�����W,50600,,,5537,282,75.0,106.4
2014,6,16,��,���l�s,1401,�A�������Ƃ�,50700,,,1148,1082,274.6,98.1
2014,6,16,��,���l�s,1401,�A���L�E�C,50800,,,4196,580,73.1,111.5
2014,6,16,��,���l�s,1401,�A��������,50850,,,2260,124,175.2,155.0
2014,6,16,��,���l�s,1401,���̗A���ʎ�,50900,,,2997,591,92.0,124.2
