�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�����s,4002,�ʎ�����,40000,,,237286,296,99.3,78.5
2014,3,14,��,�����s,4002,�ʎ�����,40000,�@�X,002,52488,282,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,,,122255,409,78.8,87.8
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,52488,282,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,29363,680,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11911,508,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6479,441,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6386,263,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,5805,158,,
2014,3,14,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,2435,124,,
2014,3,14,��,�����s,4002,�݂���,40100,,,11671,269,65.8,90.3
2014,3,14,��,�����s,4002,�݂���,40100,���@��,040,4490,318,,
2014,3,14,��,�����s,4002,�݂���,40100,���@��,041,4020,243,,
2014,3,14,��,�����s,4002,�݂���,40100,�F�@�{,043,1770,125,,
2014,3,14,��,�����s,4002,�l�[�u��,41201,,,135,17,192.9,12.6
2014,3,14,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,135,17,,
2014,3,14,��,�����s,4002,�ÂȂ݂���,41253,,,710,119,57.3,76.3
2014,3,14,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,530,101,,
2014,3,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,160,175,,
2014,3,14,��,�����s,4002,���悩��,41301,,,5360,130,70.5,104.0
2014,3,14,��,�����s,4002,���悩��,41301,���@�Q,038,5110,131,,
2014,3,14,��,�����s,4002,�͂�����,41321,,,3665,109,80.7,116.0
2014,3,14,��,�����s,4002,�͂�����,41321,�a�̎R,030,2375,117,,
2014,3,14,��,�����s,4002,�͂�����,41321,�L�@��,034,770,109,,
2014,3,14,��,�����s,4002,���̑��G����,41999,,,15966,249,54.8,101.6
2014,3,14,��,�����s,4002,��񂲌v,42000,,,53138,281,178.5,94.6
2014,3,14,��,�����s,4002,��񂲌v,42000,�@�X,002,52488,282,,
2014,3,14,��,�����s,4002,�W���i�S���h,42505,,,7493,316,342.1,90.5
2014,3,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7493,316,,
2014,3,14,��,�����s,4002,����,42515,,,6470,263,111.4,89.5
2014,3,14,��,�����s,4002,����,42515,�@�X,002,6470,263,,
2014,3,14,��,�����s,4002,�ӂ�,42804,,,38940,275,183.2,94.8
2014,3,14,��,�����s,4002,�ӂ�,42804,�@�X,002,38290,276,,
2014,3,14,��,�����s,4002,���̑����,42999,,,235,628,45.6,148.5
2014,3,14,��,�����s,4002,�т�,43900,,,16,3806,48.5,84.7
2014,3,14,��,�����s,4002,�т�,43900,���@��,042,16,3806,,
2014,3,14,��,�����s,4002,�����Ƃ�,44800,,,2,28875,�|,�|
2014,3,14,��,�����s,4002,�����Ƃ�,44800,���@�m,039,2,28875,,
2014,3,14,��,�����s,4002,����,45700,,,2,2730,�|,�|
2014,3,14,��,�����s,4002,����,45700,�F�@�{,043,2,2730,,
2014,3,14,��,�����s,4002,������,46100,,,22821,947,56.0,101.0
2014,3,14,��,�����s,4002,������,46100,���@��,040,15548,975,,
2014,3,14,��,�����s,4002,������,46100,���@��,041,4109,929,,
2014,3,14,��,�����s,4002,�������v,47000,,,1712,1161,133.2,108.9
2014,3,14,��,�����s,4002,�������v,47000,�Á@��,022,679,1270,,
2014,3,14,��,�����s,4002,�������v,47000,�{�@��,045,569,987,,
2014,3,14,��,�����s,4002,�������v,47000,�F�@�{,043,464,1215,,
2014,3,14,��,�����s,4002,����������,47200,,,1581,1137,156.8,89.2
2014,3,14,��,�����s,4002,����������,47200,�Á@��,022,679,1270,,
2014,3,14,��,�����s,4002,����������,47200,�F�@�{,043,464,1215,,
2014,3,14,��,�����s,4002,����������,47200,�{�@��,045,438,850,,
2014,3,14,��,�����s,4002,���̑�������,47299,,,131,1448,1455.6,112.9
2014,3,14,��,�����s,4002,������,48100,,,462,275,192.5,98.6
2014,3,14,��,�����s,4002,������,48100,�F�@�{,043,462,275,,
2014,3,14,��,�����s,4002,�L�E�C�t���c,49300,,,5721,434,25.9,107.4
2014,3,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5721,434,,
2014,3,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,875,520,235.2,35.1
2014,3,14,��,�����s,4002,�A���ʎ��v,50000,,,115030,176,137.1,83.0
2014,3,14,��,�����s,4002,�o�i�i,50100,,,79929,158,343.1,90.3
2014,3,14,��,�����s,4002,�p�C�i�b�v��,50300,,,12878,132,162.2,83.5
2014,3,14,��,�����s,4002,������,50400,,,2810,255,74.5,95.9
2014,3,14,��,�����s,4002,�O���v�t���c,50500,,,2959,191,111.9,95.5
2014,3,14,��,�����s,4002,�I�����W,50600,,,7001,255,38.2,95.9
2014,3,14,��,�����s,4002,�A��������,50850,,,3545,79,64.9,105.3
2014,3,14,��,�����s,4002,���̗A���ʎ�,50900,,,5910,437,26.3,173.4
