�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,�����s,4002,�ʎ�����,40000,,,264712,303,98.6,96.5
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,,,166086,337,90.7,99.7
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,41157,256,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,39451,478,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,26567,89,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,15195,393,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,12226,331,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8581,702,,
2016,8,30,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,6960,82,,
2016,8,30,��,�����s,4002,�݂���,40100,,,6605,786,141.1,136.7
2016,8,30,��,�����s,4002,�݂���,40100,���@��,041,6352,783,,
2016,8,30,��,�����s,4002,���̑��G����,41999,,,1473,220,225.9,72.6
2016,8,30,��,�����s,4002,��񂲌v,42000,,,21182,346,86.9,108.5
2016,8,30,��,�����s,4002,��񂲌v,42000,���@��,020,20622,345,,
2016,8,30,��,�����s,4002,����,42204,,,20622,345,87.5,108.8
2016,8,30,��,�����s,4002,����,42204,���@��,020,20622,345,,
2016,8,30,��,�����s,4002,�W���i�S���h,42505,,,170,659,188.9,100.0
2016,8,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,170,659,,
2016,8,30,��,�����s,4002,���̑����,42999,,,390,299,55.7,92.3
2016,8,30,��,�����s,4002,���{�Ȃ��v,43000,,,41158,321,76.3,107.7
2016,8,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,23636,307,,
2016,8,30,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,8070,331,,
2016,8,30,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,4287,354,,
2016,8,30,��,�����s,4002,�L��,43205,,,32157,306,71.7,102.7
2016,8,30,��,�����s,4002,�L��,43205,���@��,040,21936,306,,
2016,8,30,��,�����s,4002,�L��,43205,��@��,044,5465,326,,
2016,8,30,��,�����s,4002,��\���I,43302,,,2480,333,72.1,79.1
2016,8,30,��,�����s,4002,��\���I,43302,���@��,040,1700,329,,
2016,8,30,��,�����s,4002,��\���I,43302,��@��,044,580,324,,
2016,8,30,��,�����s,4002,�V��,43310,,,2355,379,�|,�|
2016,8,30,��,�����s,4002,�V��,43310,��@��,044,2025,345,,
2016,8,30,��,�����s,4002,���̑��Ȃ�,43401,,,4166,400,367.7,148.1
2016,8,30,��,�����s,4002,���m�Ȃ�,43499,,,546,374,53.2,107.5
2016,8,30,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,498,385,,
2016,8,30,��,�����s,4002,�����v,43500,,,264,547,220.0,59.6
2016,8,30,��,�����s,4002,�����v,43500,�ށ@��,029,144,905,,
2016,8,30,��,�����s,4002,�����v,43500,���@��,040,120,118,,
2016,8,30,��,�����s,4002,�Â���,43700,,,120,118,�|,�|
2016,8,30,��,�����s,4002,�Â���,43700,���@��,040,120,118,,
2016,8,30,��,�����s,4002,�a����,43751,,,144,905,120.0,98.6
2016,8,30,��,�����s,4002,�a����,43751,�ށ@��,029,144,905,,
2016,8,30,��,�����s,4002,����,44100,,,17195,389,81.8,80.7
2016,8,30,��,�����s,4002,����,44100,���@��,007,15195,393,,
2016,8,30,��,�����s,4002,������,44700,,,388,552,19.4,112.4
2016,8,30,��,�����s,4002,������,44700,���@��,020,296,495,,
2016,8,30,��,�����s,4002,������,44700,�R�@��,019,56,1090,,
2016,8,30,��,�����s,4002,�Ԃǂ��v,45000,,,16535,788,112.2,96.6
2016,8,30,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,11899,772,,
2016,8,30,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,1486,1188,,
2016,8,30,��,�����s,4002,�f���E�F�A,45202,,,320,806,106.7,100.4
2016,8,30,��,�����s,4002,�f���E�F�A,45202,���@��,020,320,806,,
2016,8,30,��,�����s,4002,����,45206,,,10310,733,122.0,104.1
2016,8,30,��,�����s,4002,����,45206,���@��,040,8968,762,,
2016,8,30,��,�����s,4002,���̑��Ԃǂ�,45299,,,5905,885,98.5,90.9
2016,8,30,��,�����s,4002,����,45700,,,366,627,66.4,104.5
2016,8,30,��,�����s,4002,����,45700,�F�@�{,043,281,647,,
2016,8,30,��,�����s,4002,����,45700,��@��,044,85,560,,
2016,8,30,��,�����s,4002,�������v,47000,,,4218,443,79.5,91.7
2016,8,30,��,�����s,4002,�������v,47000,�k�C��,001,1880,464,,
2016,8,30,��,�����s,4002,�������v,47000,�F�@�{,043,1377,264,,
2016,8,30,��,�����s,4002,�������v,47000,�Á@��,022,520,795,,
2016,8,30,��,�����s,4002,����������,47200,,,1864,497,65.0,92.0
2016,8,30,��,�����s,4002,����������,47200,�F�@�{,043,903,326,,
2016,8,30,��,�����s,4002,����������,47200,�Á@��,022,520,795,,
2016,8,30,��,�����s,4002,����������,47200,�R�@�`,006,281,632,,
2016,8,30,��,�����s,4002,���̑�������,47299,,,2354,400,96.6,95.9
2016,8,30,��,�����s,4002,������,48100,,,52378,95,106.0,92.2
2016,8,30,��,�����s,4002,������,48100,�R�@�`,006,25758,77,,
2016,8,30,��,�����s,4002,������,48100,���@��,020,18336,134,,
2016,8,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,3779,668,70.6,100.1
2016,8,30,��,�����s,4002,�A���ʎ��v,50000,,,98626,244,115.4,93.1
2016,8,30,��,�����s,4002,�o�i�i,50100,,,64691,167,185.1,88.8
2016,8,30,��,�����s,4002,�p�C�i�b�v��,50300,,,4902,231,39.6,113.8
2016,8,30,��,�����s,4002,������,50400,,,3659,377,72.9,117.1
2016,8,30,��,�����s,4002,�O���v�t���c,50500,,,2640,185,109.3,93.0
2016,8,30,��,�����s,4002,�I�����W,50600,,,4660,237,38.3,116.2
2016,8,30,��,�����s,4002,�A���L�E�C,50800,,,6786,478,88.0,97.2
2016,8,30,��,�����s,4002,�A��������,50850,,,1560,157,78.2,100.0
2016,8,30,��,�����s,4002,���̗A���ʎ�,50900,,,9728,585,110.5,111.2
