�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,,,576135,168,106.7,94.4
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,290868,211,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,114572,81,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,���@��,041,59125,70,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27158,152,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17159,119,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,16142,169,,
2013,5,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,13825,194,,
2013,5,29,��,�D�y�s,5101,��������,30100,,,29440,73,92.4,98.6
2013,5,29,��,�D�y�s,5101,��������,30100,��@�t,012,13745,62,,
2013,5,29,��,�D�y�s,5101,��������,30100,�k�C��,001,10174,97,,
2013,5,29,��,�D�y�s,5101,����,30200,,,12515,108,88.0,96.4
2013,5,29,��,�D�y�s,5101,����,30200,�k�C��,001,12115,110,,
2013,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24820,124,144.3,101.6
2013,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,13430,115,,
2013,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6970,142,,
2013,5,29,��,�D�y�s,5101,���ڂ�,30400,,,2217,101,23.8,101.0
2013,5,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2176,96,,
2013,5,29,��,�D�y�s,5101,�����̂�,30500,,,185,905,80.4,126.2
2013,5,29,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,185,905,,
2013,5,29,��,�D�y�s,5101,��񂱂�,30600,,,164,720,59.0,154.8
2013,5,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,154,719,,
2013,5,29,��,�D�y�s,5101,�͂�����,31100,,,26595,43,80.7,113.2
2013,5,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,16000,23,,
2013,5,29,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,10595,72,,
2013,5,29,��,�D�y�s,5101,���܂�,31500,,,5651,310,149.7,99.7
2013,5,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5031,327,,
2013,5,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2529,275,130.0,93.9
2013,5,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1714,281,88.4,112.4
2013,5,29,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1524,313,,
2013,5,29,��,�D�y�s,5101,�L���x�c,31700,,,66670,43,94.7,110.3
2013,5,29,��,�D�y�s,5101,�L���x�c,31700,��@��,008,61330,41,,
2013,5,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,9927,445,101.4,100.0
2013,5,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9927,445,,
2013,5,29,��,�D�y�s,5101,�˂�,31900,,,16018,407,100.5,97.4
2013,5,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5289,422,,
2013,5,29,��,�D�y�s,5101,�˂�,31900,��@��,008,5155,419,,
2013,5,29,��,�D�y�s,5101,�˂�,31900,��@�t,012,4995,366,,
2013,5,29,��,�D�y�s,5101,�ӂ�,32300,,,1828,189,106.3,98.4
2013,5,29,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1828,189,,
2013,5,29,��,�D�y�s,5101,����,32400,,,1226,321,74.6,103.5
2013,5,29,��,�D�y�s,5101,����,32400,�k�C��,001,1180,310,,
2013,5,29,��,�D�y�s,5101,�݂�,32500,,,825,393,92.6,101.0
2013,5,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,693,389,,
2013,5,29,��,�D�y�s,5101,����񂬂�,32600,,,386,599,99.2,100.2
2013,5,29,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,386,599,,
2013,5,29,��,�D�y�s,5101,�ɂ�,32800,,,3748,367,107.1,97.9
2013,5,29,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3668,371,,
2013,5,29,��,�D�y�s,5101,�Z�����[,32900,,,2220,332,124.0,94.9
2013,5,29,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1700,357,,
2013,5,29,��,�D�y�s,5101,�Z�����[,32900,��@��,008,120,293,,
2013,5,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,20699,1131,150.5,78.6
2013,5,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,18789,1159,,
2013,5,29,��,�D�y�s,5101,�J���t�����[,33200,,,381,288,186.8,104.7
2013,5,29,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,361,280,,
2013,5,29,��,�D�y�s,5101,�u���b�R���[,33300,,,3411,386,77.4,94.1
2013,5,29,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1310,497,,
2013,5,29,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,720,263,,
2013,5,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,640,394,,
2013,5,29,��,�D�y�s,5101,���^�X,33400,,,16306,185,69.7,105.7
2013,5,29,��,�D�y�s,5101,���^�X,33400,�k�C��,001,9541,223,,
2013,5,29,��,�D�y�s,5101,���^�X,33400,��@��,008,3600,141,,
2013,5,29,��,�D�y�s,5101,�p�Z��,33600,,,188,1330,100.5,121.2
2013,5,29,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,125,1540,,
2013,5,29,��,�D�y�s,5101,�p�Z��,33600,��@��,008,43,686,,
2013,5,29,��,�D�y�s,5101,���イ��,34100,,,24173,155,84.3,105.4
2013,5,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,8897,137,,
2013,5,29,��,�D�y�s,5101,���イ��,34100,��@�t,012,6450,163,,
2013,5,29,��,�D�y�s,5101,���イ��,34100,��@��,011,2695,140,,
2013,5,29,��,�D�y�s,5101,���ڂ���,34200,,,6034,140,79.3,102.9
2013,5,29,��,�D�y�s,5101,���ڂ���,34200,������,046,390,470,,
2013,5,29,��,�D�y�s,5101,���ڂ���,34200,��@��,008,160,404,,
2013,5,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,54,303,,
2013,5,29,��,�D�y�s,5101,�@�@�����A��,34201,,,5410,106,73.5,82.2
2013,5,29,��,�D�y�s,5101,�Ȃ�,34300,,,5463,220,44.7,101.4
2013,5,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4302,206,,
2013,5,29,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,914,238,,
2013,5,29,��,�D�y�s,5101,�g�}�g,34400,,,20812,269,92.9,99.3
2013,5,29,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,10729,382,,
2013,5,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6041,145,,
2013,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7990,379,79.7,99.7
2013,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5291,289,,
2013,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1416,574,,
2013,5,29,��,�D�y�s,5101,�s�[�}��,34500,,,6724,226,46.9,139.5
2013,5,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5374,195,,
2013,5,29,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,675,359,,
2013,5,29,��,�D�y�s,5101,�����Ƃ�,34600,,,151,1138,136.0,92.1
2013,5,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,131,1136,,
2013,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,715,780,87.7,107.9
2013,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,450,743,,
2013,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,150,704,,
2013,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,293,1313,142.9,125.4
2013,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,100,1328,,
2013,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,88,1268,,
2013,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,40,1365,,
2013,5,29,��,�D�y�s,5101,�@�@�����A��,35201,,,20,420,20.0,72.7
2013,5,29,��,�D�y�s,5101,������ǂ�,35300,,,20,656,�|,�|
2013,5,29,��,�D�y�s,5101,������ǂ�,35300,���@��,036,20,656,,
2013,5,29,��,�D�y�s,5101,����܂�,35400,,,160,600,266.7,142.9
2013,5,29,��,�D�y�s,5101,����܂�,35400,��@�t,012,160,600,,
2013,5,29,��,�D�y�s,5101,���񂵂�,36100,,,8850,107,382.3,98.2
2013,5,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8835,106,,
2013,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,61316,59,103.8,84.3
2013,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,52816,51,,
2013,5,29,��,�D�y�s,5101,���Ƃ���,36300,,,140,212,280.0,73.1
2013,5,29,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,40,348,,
2013,5,29,��,�D�y�s,5101,��܂̂���,36500,,,8045,186,120.9,77.2
2013,5,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8045,186,,
2013,5,29,��,�D�y�s,5101,���܂˂�,36610,,,166177,66,173.8,85.7
2013,5,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,107042,64,,
2013,5,29,��,�D�y�s,5101,���܂˂�,36610,���@��,041,59125,70,,
2013,5,29,��,�D�y�s,5101,�@�@�����A��,36620,,,10,735,�|,�|
2013,5,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,204,256,61.8,83.4
2013,5,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,4,420,,
2013,5,29,��,�D�y�s,5101,�@�@�����A��,36701,,,200,252,62.7,95.1
2013,5,29,��,�D�y�s,5101,���傤��,37200,,,895,341,91.1,95.0
2013,5,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,520,419,,
2013,5,29,��,�D�y�s,5101,�@�@�����A��,37201,,,375,234,94.9,107.8
2013,5,29,��,�D�y�s,5101,����������,38100,,,1285,726,48.7,158.5
2013,5,29,��,�D�y�s,5101,����������,38100,�k�C��,001,1285,726,,
2013,5,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,716,379,119.1,98.7
2013,5,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,716,379,,
2013,5,29,��,�D�y�s,5101,���̂�����,38400,,,796,255,33.4,157.4
2013,5,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,796,255,,
2013,5,29,��,�D�y�s,5101,���߂�,38500,,,1137,425,32.2,158.0
2013,5,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,789,473,,
2013,5,29,��,�D�y�s,5101,���߂�,38500,�V�@��,015,348,317,,
2013,5,29,��,�D�y�s,5101,���̑��̖��,39000,,,4381,824,87.5,109.6
2013,5,29,��,�D�y�s,5101,�A����،v,39100,,,8039,158,91.3,92.4
2013,5,29,��,�D�y�s,5101,���̗A�����,39200,,,2024,268,322.8,52.2
