�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�_�ˎs,2801,�ʎ�����,40000,,,127976,226,79.3,124.2
2011,11,12,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,37265,219,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,99212,249,122.7,122.7
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,37265,219,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,19850,323,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,11581,153,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6503,175,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,4782,272,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4777,189,,
2011,11,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4628,174,,
2011,11,12,�y,�_�ˎs,2801,�݂���,40100,,,41116,163,80.3,111.6
2011,11,12,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,26861,191,,
2011,11,12,�y,�_�ˎs,2801,�݂���,40100,���@��,037,9580,138,,
2011,11,12,�y,�_�ˎs,2801,���̑��G����,41999,,,562,539,123.8,87.9
2011,11,12,�y,�_�ˎs,2801,��񂲌v,42000,,,21680,305,236.4,108.5
2011,11,12,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,16090,293,,
2011,11,12,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3500,396,,
2011,11,12,�y,�_�ˎs,2801,����,42515,,,6550,325,211.3,126.5
2011,11,12,�y,�_�ˎs,2801,����,42515,�@�X,002,3500,396,,
2011,11,12,�y,�_�ˎs,2801,����,42515,���@��,020,1780,260,,
2011,11,12,�y,�_�ˎs,2801,�ӂ�,42804,,,15100,296,397.4,89.4
2011,11,12,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,14310,298,,
2011,11,12,�y,�_�ˎs,2801,���̑����,42999,,,30,196,4.2,123.3
2011,11,12,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,1260,313,73.0,89.9
2011,11,12,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,1260,313,,
2011,11,12,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,1260,313,73.0,89.9
2011,11,12,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,4052,306,263.5,109.7
2011,11,12,�y,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,2692,298,,
2011,11,12,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1360,322,,
2011,11,12,�y,�_�ˎs,2801,�����v,43500,,,23685,231,173.8,120.3
2011,11,12,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,10404,291,,
2011,11,12,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,6503,175,,
2011,11,12,�y,�_�ˎs,2801,�����v,43500,���@��,036,3740,169,,
2011,11,12,�y,�_�ˎs,2801,�Â���,43700,,,17829,245,206.4,119.5
2011,11,12,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,10404,291,,
2011,11,12,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6245,173,,
2011,11,12,�y,�_�ˎs,2801,�a����,43751,,,5856,189,117.5,110.5
2011,11,12,�y,�_�ˎs,2801,�a����,43751,���@��,036,3740,169,,
2011,11,12,�y,�_�ˎs,2801,�a����,43751,���@��,031,930,178,,
2011,11,12,�y,�_�ˎs,2801,�a����,43751,���@�Q,038,770,273,,
2011,11,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,977,1164,122.9,116.5
2011,11,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,750,1072,,
2011,11,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,227,1468,,
2011,11,12,�y,�_�ˎs,2801,����,45206,,,493,1122,114.1,108.3
2011,11,12,�y,�_�ˎs,2801,����,45206,���@��,020,493,1122,,
2011,11,12,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,484,1206,133.3,126.3
2011,11,12,�y,�_�ˎs,2801,������,46100,,,247,1950,96.1,94.2
2011,11,12,�y,�_�ˎs,2801,������,46100,�F�@�{,043,239,1917,,
2011,11,12,�y,�_�ˎs,2801,�������v,47000,,,1261,649,106.7,100.6
2011,11,12,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,588,843,,
2011,11,12,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,344,453,,
2011,11,12,�y,�_�ˎs,2801,�������v,47000,���@�m,039,209,451,,
2011,11,12,�y,�_�ˎs,2801,����������,47200,,,797,740,131.5,96.4
2011,11,12,�y,�_�ˎs,2801,����������,47200,�Á@��,022,588,843,,
2011,11,12,�y,�_�ˎs,2801,����������,47200,���@�m,039,209,451,,
2011,11,12,�y,�_�ˎs,2801,���̑�������,47299,,,464,492,80.6,95.5
2011,11,12,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,2437,258,601.7,116.2
2011,11,12,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1621,240,,
2011,11,12,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,042,816,293,,
2011,11,12,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1935,485,396.5,104.5
2011,11,12,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,28764,144,35.7,89.4
2011,11,12,�y,�_�ˎs,2801,�o�i�i,50100,,,4797,111,9.0,94.9
2011,11,12,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,12,90,0.3,63.4
2011,11,12,�y,�_�ˎs,2801,������,50400,,,8895,136,******,20.9
2011,11,12,�y,�_�ˎs,2801,�O���v�t���c,50500,,,12155,64,326.5,100.0
2011,11,12,�y,�_�ˎs,2801,�A���L�E�C,50800,,,600,358,5.7,95.5
2011,11,12,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,2305,605,244.2,51.0
