�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,��ؑ���,30000,,,11052541,208,75.1,100.5
2014,8,5,��,��ؑ���,30000,�k�C��,001,2809703,172,,
2014,8,5,��,��ؑ���,30000,���@��,020,1687830,162,,
2014,8,5,��,��ؑ���,30000,�Q�@�n,010,1263493,123,,
2014,8,5,��,��ؑ���,30000,�@�X,002,625659,195,,
2014,8,5,��,��ؑ���,30000,���@��,028,492889,141,,
2014,8,5,��,��ؑ���,30000,��@��,003,417664,197,,
2014,8,5,��,��ؑ���,30000,��@��,008,379578,243,,
2014,8,5,��,��������,30100,,,813579,76,92.9,102.7
2014,8,5,��,��������,30100,�k�C��,001,647122,74,,
2014,8,5,��,��������,30100,�@�X,002,105122,69,,
2014,8,5,��,����,30200,,,50622,136,121.1,95.1
2014,8,5,��,����,30200,�@�X,002,25792,149,,
2014,8,5,��,����,30200,��@�t,012,20403,121,,
2014,8,5,��,�ɂ񂶂�,30300,,,758262,113,91.0,91.1
2014,8,5,��,�ɂ񂶂�,30300,�k�C��,001,573290,120,,
2014,8,5,��,�ɂ񂶂�,30300,�@�X,002,156487,90,,
2014,8,5,��,���ڂ�,30400,,,67115,237,60.8,98.3
2014,8,5,��,���ڂ�,30400,�Q�@�n,010,29316,171,,
2014,8,5,��,���ڂ�,30400,�{�@��,045,12236,327,,
2014,8,5,��,���ڂ�,30400,������,046,7172,395,,
2014,8,5,��,�����̂�,30500,,,42,373,10.7,105.1
2014,8,5,��,�����̂�,30500,������,046,32,300,,
2014,8,5,��,�����̂�,30500,�{�@��,045,10,605,,
2014,8,5,��,��񂱂�,30600,,,28733,572,111.7,102.0
2014,8,5,��,��񂱂�,30600,��@��,008,15476,527,,
2014,8,5,��,��񂱂�,30600,���@��,041,4246,541,,
2014,8,5,��,��񂱂�,30600,���@�m,023,2488,623,,
2014,8,5,��,�͂�����,31100,,,574888,86,65.4,102.4
2014,8,5,��,�͂�����,31100,���@��,020,527801,88,,
2014,8,5,��,���܂�,31500,,,91802,207,75.5,101.5
2014,8,5,��,���܂�,31500,�Q�@�n,010,17269,148,,
2014,8,5,��,���܂�,31500,���@��,040,16209,186,,
2014,8,5,��,���܂�,31500,��@��,008,14912,178,,
2014,8,5,��,���̑��̍ؗ�,31550,,,47115,344,76.2,108.5
2014,8,5,��,���񂰂񂳂�,31560,,,31106,262,86.1,99.2
2014,8,5,��,���񂰂񂳂�,31560,��@��,008,10025,229,,
2014,8,5,��,���񂰂񂳂�,31560,�Á@��,022,6763,320,,
2014,8,5,��,���񂰂񂳂�,31560,���@�m,023,3112,255,,
2014,8,5,��,�L���x�c,31700,,,1415064,78,82.9,101.3
2014,8,5,��,�L���x�c,31700,�Q�@�n,010,952667,75,,
2014,8,5,��,�L���x�c,31700,�k�C��,001,140590,85,,
2014,8,5,��,�L���x�c,31700,���@��,020,138216,102,,
2014,8,5,��,�ق���񂻂�,31800,,,71597,685,75.8,97.9
2014,8,5,��,�ق���񂻂�,31800,��@��,021,25553,698,,
2014,8,5,��,�ق���񂻂�,31800,�Q�@�n,010,11960,671,,
2014,8,5,��,�ق���񂻂�,31800,�k�C��,001,10262,595,,
2014,8,5,��,�˂�,31900,,,309316,343,94.6,101.2
2014,8,5,��,�˂�,31900,��@��,008,81186,215,,
2014,8,5,��,�˂�,31900,�k�C��,001,61581,316,,
2014,8,5,��,�˂�,31900,��@��,044,17005,496,,
2014,8,5,��,�ӂ�,32300,,,2,127,�|,�|
2014,8,5,��,�ӂ�,32300,���@��,040,2,127,,
2014,8,5,��,����,32400,,,352,698,133.3,106.9
2014,8,5,��,����,32400,��@�t,012,160,434,,
2014,8,5,��,����,32400,��@��,008,136,847,,
2014,8,5,��,�݂�,32500,,,12885,448,99.7,99.3
2014,8,5,��,�݂�,32500,��@�t,012,2706,304,,
2014,8,5,��,�݂�,32500,���@�m,023,2017,450,,
2014,8,5,��,�݂�,32500,��@��,044,1877,501,,
2014,8,5,��,����񂬂�,32600,,,4674,747,86.6,94.0
2014,8,5,��,����񂬂�,32600,�k�C��,001,867,614,,
2014,8,5,��,����񂬂�,32600,���@��,040,767,555,,
2014,8,5,��,����񂬂�,32600,��@��,003,626,662,,
2014,8,5,��,�ɂ�,32800,,,52925,499,125.4,104.6
2014,8,5,��,�ɂ�,32800,���@�m,039,20862,490,,
2014,8,5,��,�ɂ�,32800,�k�C��,001,6112,519,,
2014,8,5,��,�ɂ�,32800,�ȁ@��,009,5208,549,,
2014,8,5,��,�Z�����[,32900,,,69786,183,92.5,98.4
2014,8,5,��,�Z�����[,32900,���@��,020,59355,182,,
2014,8,5,��,�A�X�p���K�X,33100,,,60732,813,71.1,101.2
2014,8,5,��,�A�X�p���K�X,33100,���@��,041,11069,791,,
2014,8,5,��,�A�X�p���K�X,33100,���@��,042,6856,792,,
2014,8,5,��,�A�X�p���K�X,33100,�H�@�c,005,5799,918,,
2014,8,5,��,�@�@�����A��,33101,,,740,738,88.9,109.0
2014,8,5,��,�J���t�����[,33200,,,10365,259,68.7,98.1
2014,8,5,��,�J���t�����[,33200,���@��,020,9184,257,,
2014,8,5,��,�u���b�R���[,33300,,,128561,347,53.6,104.8
2014,8,5,��,�u���b�R���[,33300,�k�C��,001,102129,346,,
2014,8,5,��,�u���b�R���[,33300,���@��,020,12655,453,,
2014,8,5,��,�@�@�����A��,33301,,,13752,257,77.3,100.4
2014,8,5,��,���^�X,33400,,,792852,182,65.8,101.1
2014,8,5,��,���^�X,33400,���@��,020,689507,183,,
2014,8,5,��,�p�Z��,33600,,,6354,765,87.7,104.8
2014,8,5,��,�p�Z��,33600,���@��,020,3774,647,,
2014,8,5,��,�p�Z��,33600,��@�t,012,1033,607,,
2014,8,5,��,�p�Z��,33600,�k�C��,001,437,954,,
2014,8,5,��,���イ��,34100,,,644624,193,59.6,100.0
2014,8,5,��,���イ��,34100,���@��,007,191445,195,,
2014,8,5,��,���イ��,34100,�k�C��,001,95040,174,,
2014,8,5,��,���イ��,34100,��@��,003,88730,194,,
2014,8,5,��,���ڂ���,34200,,,343727,178,104.3,97.8
2014,8,5,��,���ڂ���,34200,�΁@��,017,95857,160,,
2014,8,5,��,���ڂ���,34200,�k�C��,001,69044,182,,
2014,8,5,��,���ڂ���,34200,���@��,020,19158,339,,
2014,8,5,��,�@�@�����A��,34201,,,2770,124,28.2,108.8
2014,8,5,��,�Ȃ�,34300,,,357534,237,65.4,98.3
2014,8,5,��,�Ȃ�,34300,��@��,008,73720,159,,
2014,8,5,��,�Ȃ�,34300,�Q�@�n,010,58255,241,,
2014,8,5,��,�Ȃ�,34300,�ȁ@��,009,55878,239,,
2014,8,5,��,�g�}�g,34400,,,822317,235,64.8,100.0
2014,8,5,��,�g�}�g,34400,�k�C��,001,236069,271,,
2014,8,5,��,�g�}�g,34400,��@��,021,109083,266,,
2014,8,5,��,�g�}�g,34400,�@�X,002,94620,227,,
2014,8,5,��,�~�j�g�}�g,34450,,,153903,472,69.9,99.6
2014,8,5,��,�~�j�g�}�g,34450,�k�C��,001,80668,499,,
2014,8,5,��,�~�j�g�}�g,34450,��@��,008,11989,283,,
2014,8,5,��,�~�j�g�}�g,34450,��@��,003,10992,497,,
2014,8,5,��,�s�[�}��,34500,,,212950,289,98.9,97.0
2014,8,5,��,�s�[�}��,34500,��@��,003,40691,304,,
2014,8,5,��,�s�[�}��,34500,�k�C��,001,35911,219,,
2014,8,5,��,�s�[�}��,34500,��@��,044,24149,231,,
2014,8,5,��,�����Ƃ�,34600,,,26895,580,116.2,96.0
2014,8,5,��,�����Ƃ�,34600,���@�m,039,9469,704,,
2014,8,5,��,�����Ƃ�,34600,���@�s,026,6951,489,,
2014,8,5,��,�����Ƃ�,34600,��@�t,012,4305,568,,
2014,8,5,��,�X�C�g�R�[��,34700,,,364780,185,90.5,95.9
2014,8,5,��,�X�C�g�R�[��,34700,�k�C��,001,161358,180,,
2014,8,5,��,�X�C�g�R�[��,34700,���@��,020,44665,192,,
2014,8,5,��,�X�C�g�R�[��,34700,��@��,003,44270,178,,
2014,8,5,��,���₢�񂰂�,35100,,,23987,583,67.1,102.8
2014,8,5,��,���₢�񂰂�,35100,���@��,007,8358,532,,
2014,8,5,��,���₢�񂰂�,35100,�@�X,002,3037,539,,
2014,8,5,��,���₢�񂰂�,35100,�Q�@�n,010,2788,471,,
2014,8,5,��,���₦��ǂ�,35200,,,7106,1354,98.7,104.5
2014,8,5,��,���₦��ǂ�,35200,�k�C��,001,5924,1498,,
2014,8,5,��,�@�@�����A��,35201,,,1066,532,78.3,116.9
2014,8,5,��,����܂�,35400,,,522,680,110.1,91.4
2014,8,5,��,����܂�,35400,�k�C��,001,466,736,,
2014,8,5,��,�����܂�,35500,,,120941,589,79.0,98.5
2014,8,5,��,�����܂�,35500,�H�@�c,005,27535,515,,
2014,8,5,��,�����܂�,35500,�Q�@�n,010,25539,681,,
2014,8,5,��,�����܂�,35500,�R�@�`,006,19161,750,,
2014,8,5,��,���񂵂�,36100,,,138457,239,74.8,98.8
2014,8,5,��,���񂵂�,36100,���@��,036,38765,302,,
2014,8,5,��,���񂵂�,36100,�{�@��,045,31661,234,,
2014,8,5,��,���񂵂�,36100,��@��,008,22601,205,,
2014,8,5,��,�΂ꂢ����,36200,,,591198,131,79.2,96.3
2014,8,5,��,�΂ꂢ����,36200,�k�C��,001,331630,137,,
2014,8,5,��,�΂ꂢ����,36200,�@�X,002,101245,129,,
2014,8,5,��,�΂ꂢ����,36200,��@�t,012,46530,119,,
2014,8,5,��,���Ƃ���,36300,,,22907,351,95.0,101.2
2014,8,5,��,���Ƃ���,36300,�{�@��,045,8658,379,,
2014,8,5,��,���Ƃ���,36300,��@�t,012,8511,339,,
2014,8,5,��,���Ƃ���,36300,������,046,3518,332,,
2014,8,5,��,��܂̂���,36500,,,155738,388,70.1,99.7
2014,8,5,��,��܂̂���,36500,�k�C��,001,78414,370,,
2014,8,5,��,��܂̂���,36500,�@�X,002,55587,393,,
2014,8,5,��,���܂˂�,36610,,,879549,124,55.8,96.1
2014,8,5,��,���܂˂�,36610,���@��,028,470830,133,,
2014,8,5,��,���܂˂�,36610,���@��,041,165355,134,,
2014,8,5,��,���܂˂�,36610,�k�C��,001,63340,119,,
2014,8,5,��,�@�@�����A��,36620,,,65715,83,110.0,90.2
2014,8,5,��,�ɂ�ɂ�,36700,,,28637,852,87.0,91.5
2014,8,5,��,�ɂ�ɂ�,36700,�@�X,002,13508,1431,,
2014,8,5,��,�ɂ�ɂ�,36700,���@��,037,701,1154,,
2014,8,5,��,�ɂ�ɂ�,36700,�{�@��,004,430,935,,
2014,8,5,��,�@�@�����A��,36701,,,13160,228,92.2,94.2
2014,8,5,��,���傤��,37200,,,86934,540,121.2,102.5
2014,8,5,��,���傤��,37200,���@�m,039,44714,591,,
2014,8,5,��,���傤��,37200,�a�̎R,030,16472,405,,
2014,8,5,��,���傤��,37200,��@�t,012,6064,483,,
2014,8,5,��,�@�@�����A��,37201,,,7776,446,75.6,108.8
2014,8,5,��,����������,38100,,,47811,792,101.3,99.1
2014,8,5,��,����������,38100,���@��,036,13600,793,,
2014,8,5,��,����������,38100,���@��,042,4824,683,,
2014,8,5,��,����������,38100,�k�C��,001,4433,733,,
2014,8,5,��,�@�@�����A��,38101,,,972,593,78.7,100.3
2014,8,5,��,�Ȃ߂�,38300,,,17027,305,85.1,98.4
2014,8,5,��,�Ȃ߂�,38300,���@��,020,4021,315,,
2014,8,5,��,�Ȃ߂�,38300,�R�@�`,006,3293,334,,
2014,8,5,��,�Ȃ߂�,38300,�V�@��,015,2138,171,,
2014,8,5,��,���̂�����,38400,,,79230,161,105.5,102.5
2014,8,5,��,���̂�����,38400,���@��,020,48780,164,,
2014,8,5,��,���̂�����,38400,���@��,040,9441,160,,
2014,8,5,��,���̂�����,38400,�V�@��,015,9342,135,,
2014,8,5,��,���߂�,38500,,,62972,269,86.7,103.9
2014,8,5,��,���߂�,38500,���@��,020,38501,275,,
2014,8,5,��,���߂�,38500,���@��,040,6614,278,,
2014,8,5,��,���߂�,38500,�V�@��,015,5365,250,,
2014,8,5,��,���̑��̖��,39000,,,464175,551,83.3,100.7
2014,8,5,��,�A����،v,39100,,,201323,316,93.4,88.5
2014,8,5,��,���̗A�����,39200,,,95376,484,95.3,86.3
