�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���s�s,2601,�ʎ�����,40000,,,286271,455,110.0,101.8
2014,12,24,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,161564,317,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,,,280755,454,122.8,96.6
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,161564,317,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,32086,536,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,20496,468,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,16296,889,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15505,297,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7680,195,,
2014,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6872,456,,
2014,12,24,��,���s�s,2601,�݂���,40100,,,161924,311,125.6,109.9
2014,12,24,��,���s�s,2601,�݂���,40100,�a�̎R,030,153344,315,,
2014,12,24,��,���s�s,2601,���悩��,41301,,,5040,255,�|,�|
2014,12,24,��,���s�s,2601,���悩��,41301,���@�Q,038,5040,255,,
2014,12,24,��,���s�s,2601,���̑��G����,41999,,,62526,483,1163.1,68.6
2014,12,24,��,���s�s,2601,��񂲌v,42000,,,23655,261,39.5,88.5
2014,12,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,15505,297,,
2014,12,24,��,���s�s,2601,��񂲌v,42000,���@��,020,7680,195,,
2014,12,24,��,���s�s,2601,�W���i�S���h,42505,,,1260,371,35.1,127.9
2014,12,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1260,371,,
2014,12,24,��,���s�s,2601,����,42515,,,2610,257,71.3,90.2
2014,12,24,��,���s�s,2601,����,42515,�@�X,002,2610,257,,
2014,12,24,��,���s�s,2601,�ӂ�,42804,,,19245,250,37.2,84.7
2014,12,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,11095,292,,
2014,12,24,��,���s�s,2601,�ӂ�,42804,���@��,020,7680,195,,
2014,12,24,��,���s�s,2601,���̑����,42999,,,540,428,67.1,112.3
2014,12,24,��,���s�s,2601,���{�Ȃ��v,43000,,,1170,291,231.7,93.6
2014,12,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,910,296,,
2014,12,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,190,324,,
2014,12,24,��,���s�s,2601,���̑��Ȃ�,43401,,,1170,291,231.7,93.6
2014,12,24,��,���s�s,2601,�����v,43500,,,4220,338,77.7,104.6
2014,12,24,��,���s�s,2601,�����v,43500,���@��,040,3030,396,,
2014,12,24,��,���s�s,2601,�����v,43500,���@�s,026,1120,181,,
2014,12,24,��,���s�s,2601,�Â���,43700,,,4150,338,77.9,105.0
2014,12,24,��,���s�s,2601,�Â���,43700,���@��,040,3030,396,,
2014,12,24,��,���s�s,2601,�Â���,43700,���@�s,026,1120,181,,
2014,12,24,��,���s�s,2601,�a����,43751,,,70,383,70.0,104.4
2014,12,24,��,���s�s,2601,�a����,43751,���@��,036,70,383,,
2014,12,24,��,���s�s,2601,�Ԃǂ��v,45000,,,75,1182,100.0,104.6
2014,12,24,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,75,1182,,
2014,12,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,75,1182,100.0,104.6
2014,12,24,��,���s�s,2601,����,45700,,,32,601,�|,�|
2014,12,24,��,���s�s,2601,����,45700,�R�@��,035,32,601,,
2014,12,24,��,���s�s,2601,������,46100,,,15902,2126,83.7,97.5
2014,12,24,��,���s�s,2601,������,46100,���@��,040,5301,2094,,
2014,12,24,��,���s�s,2601,������,46100,�F�@�{,043,3148,2144,,
2014,12,24,��,���s�s,2601,������,46100,��@��,044,2804,2071,,
2014,12,24,��,���s�s,2601,�������v,47000,,,2275,996,47.5,124.7
2014,12,24,��,���s�s,2601,�������v,47000,�F�@�{,043,1281,665,,
2014,12,24,��,���s�s,2601,�������v,47000,���@�m,039,574,1046,,
2014,12,24,��,���s�s,2601,����������,47200,,,2065,1032,55.7,123.4
2014,12,24,��,���s�s,2601,����������,47200,�F�@�{,043,1071,669,,
2014,12,24,��,���s�s,2601,����������,47200,���@�m,039,574,1046,,
2014,12,24,��,���s�s,2601,����������,47200,�Á@��,022,420,1939,,
2014,12,24,��,���s�s,2601,�A���f�X,47213,,,105,646,18.4,106.1
2014,12,24,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,105,646,,
2014,12,24,��,���s�s,2601,���̑�������,47299,,,105,639,20.6,86.5
2014,12,24,��,���s�s,2601,������,48100,,,782,256,1955.0,88.6
2014,12,24,��,���s�s,2601,������,48100,�F�@�{,043,540,221,,
2014,12,24,��,���s�s,2601,������,48100,���@�m,039,242,333,,
2014,12,24,��,���s�s,2601,�L�E�C�t���c,49300,,,3127,428,105.7,100.5
2014,12,24,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2465,457,,
2014,12,24,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,662,319,,
2014,12,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,27,2080,9.6,373.4
2014,12,24,��,���s�s,2601,�A���ʎ��v,50000,,,5517,489,17.4,173.4
2014,12,24,��,���s�s,2601,������,50400,,,105,780,1.9,226.1
2014,12,24,��,���s�s,2601,�A���L�E�C,50800,,,2258,431,38.3,108.6
2014,12,24,��,���s�s,2601,���̗A���ʎ�,50900,,,3153,522,194.4,78.1
