�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,���l�s,1401,�ʎ�����,40000,,,200398,386,116.2,97.0
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,,,146246,454,100.0,105.8
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,37330,303,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,25554,512,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,20060,203,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18787,264,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16786,312,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14541,1260,,
2016,2,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,3720,438,,
2016,2,20,�y,���l�s,1401,�݂���,40100,,,23707,342,72.2,91.2
2016,2,20,�y,���l�s,1401,�݂���,40100,�Á@��,022,20224,346,,
2016,2,20,�y,���l�s,1401,�l�[�u��,41201,,,810,151,112.5,64.8
2016,2,20,�y,���l�s,1401,�l�[�u��,41201,�a�̎R,030,700,126,,
2016,2,20,�y,���l�s,1401,�ÂȂ݂���,41253,,,13960,192,�|,�|
2016,2,20,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,13960,192,,
2016,2,20,�y,���l�s,1401,���悩��,41301,,,3686,220,63.4,87.6
2016,2,20,�y,���l�s,1401,���悩��,41301,���@�Q,038,3626,219,,
2016,2,20,�y,���l�s,1401,�͂�����,41321,,,14890,174,63.6,105.5
2016,2,20,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,14390,173,,
2016,2,20,�y,���l�s,1401,���̑��G����,41999,,,26797,361,116.3,79.2
2016,2,20,�y,���l�s,1401,��񂲌v,42000,,,37330,303,89.9,112.6
2016,2,20,�y,���l�s,1401,��񂲌v,42000,�@�X,002,37330,303,,
2016,2,20,�y,���l�s,1401,�W���i�S���h,42505,,,450,220,20.2,134.1
2016,2,20,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,450,220,,
2016,2,20,�y,���l�s,1401,����,42515,,,3880,227,446.0,95.8
2016,2,20,�y,���l�s,1401,����,42515,�@�X,002,3880,227,,
2016,2,20,�y,���l�s,1401,�ӂ�,42804,,,31460,315,81.9,114.1
2016,2,20,�y,���l�s,1401,�ӂ�,42804,�@�X,002,31460,315,,
2016,2,20,�y,���l�s,1401,���̑����,42999,,,1540,266,�|,�|
2016,2,20,�y,���l�s,1401,�����v,43500,,,520,378,�|,�|
2016,2,20,�y,���l�s,1401,�����v,43500,�_�ސ�,014,520,378,,
2016,2,20,�y,���l�s,1401,�a����,43751,,,520,378,�|,�|
2016,2,20,�y,���l�s,1401,�a����,43751,�_�ސ�,014,520,378,,
2016,2,20,�y,���l�s,1401,�т�,43900,,,3,2074,�|,�|
2016,2,20,�y,���l�s,1401,�т�,43900,���@��,047,3,2074,,
2016,2,20,�y,���l�s,1401,������,46100,,,21522,1323,133.1,98.4
2016,2,20,�y,���l�s,1401,������,46100,�ȁ@��,009,14541,1260,,
2016,2,20,�y,���l�s,1401,������,46100,�Á@��,022,2858,1535,,
2016,2,20,�y,���l�s,1401,�������v,47000,,,1132,1299,146.6,170.9
2016,2,20,�y,���l�s,1401,�������v,47000,�Á@��,022,997,1374,,
2016,2,20,�y,���l�s,1401,����������,47200,,,997,1374,129.1,180.8
2016,2,20,�y,���l�s,1401,����������,47200,�Á@��,022,997,1374,,
2016,2,20,�y,���l�s,1401,���̑�������,47299,,,135,752,�|,�|
2016,2,20,�y,���l�s,1401,�L�E�C�t���c,49300,,,1591,491,117.4,94.1
2016,2,20,�y,���l�s,1401,�L�E�C�t���c,49300,�ށ@��,029,808,540,,
2016,2,20,�y,���l�s,1401,�L�E�C�t���c,49300,���@��,041,500,389,,
2016,2,20,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,298,448,117.3,100.2
2016,2,20,�y,���l�s,1401,�A���ʎ��v,50000,,,54151,205,206.3,89.9
2016,2,20,�y,���l�s,1401,�o�i�i,50100,,,29157,175,186.5,97.8
2016,2,20,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7678,199,222.4,119.2
2016,2,20,�y,���l�s,1401,������,50400,,,1084,429,97.8,109.7
2016,2,20,�y,���l�s,1401,�O���v�t���c,50500,,,2597,224,131.7,91.8
2016,2,20,�y,���l�s,1401,�I�����W,50600,,,3437,277,820.3,74.7
2016,2,20,�y,���l�s,1401,�A���L�E�C,50800,,,760,494,584.6,103.8
2016,2,20,�y,���l�s,1401,�A��������,50850,,,6215,75,1593.6,85.2
2016,2,20,�y,���l�s,1401,���̗A���ʎ�,50900,,,3224,508,102.8,110.4
