�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,���s,0401,��ؑ���,30000,,,386521,227,85.9,111.8
2013,1,17,��,���s,0401,��ؑ���,30000,�k�C��,001,83691,92,,
2013,1,17,��,���s,0401,��ؑ���,30000,��@��,008,53791,154,,
2013,1,17,��,���s,0401,��ؑ���,30000,���@�m,023,52441,181,,
2013,1,17,��,���s,0401,��ؑ���,30000,�{�@��,004,44291,365,,
2013,1,17,��,���s,0401,��ؑ���,30000,��@�t,012,42161,134,,
2013,1,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,15580,110,,
2013,1,17,��,���s,0401,��ؑ���,30000,���@�m,039,12359,535,,
2013,1,17,��,���s,0401,��������,30100,,,33828,118,71.8,107.3
2013,1,17,��,���s,0401,��������,30100,��@�t,012,17220,124,,
2013,1,17,��,���s,0401,��������,30100,�_�ސ�,014,15580,110,,
2013,1,17,��,���s,0401,����,30200,,,1733,207,168.9,97.6
2013,1,17,��,���s,0401,����,30200,��@�t,012,1263,222,,
2013,1,17,��,���s,0401,����,30200,�{�@��,004,210,190,,
2013,1,17,��,���s,0401,�ɂ񂶂�,30300,,,25930,121,80.7,102.5
2013,1,17,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17940,124,,
2013,1,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6670,117,,
2013,1,17,��,���s,0401,���ڂ�,30400,,,7894,157,73.2,115.4
2013,1,17,��,���s,0401,���ڂ�,30400,�@�X,002,7196,158,,
2013,1,17,��,���s,0401,�����̂�,30500,,,64,630,84.2,62.4
2013,1,17,��,���s,0401,��񂱂�,30600,,,2502,300,109.7,115.8
2013,1,17,��,���s,0401,��񂱂�,30600,��@��,008,2484,301,,
2013,1,17,��,���s,0401,�͂�����,31100,,,29923,83,83.7,98.8
2013,1,17,��,���s,0401,�͂�����,31100,��@��,008,23040,85,,
2013,1,17,��,���s,0401,�͂�����,31100,�{�@��,004,6883,77,,
2013,1,17,��,���s,0401,���܂�,31500,,,933,673,68.8,101.5
2013,1,17,��,���s,0401,���܂�,31500,�{�@��,004,692,655,,
2013,1,17,��,���s,0401,���܂�,31500,��@��,008,133,639,,
2013,1,17,��,���s,0401,���̑��̍ؗ�,31550,,,1912,643,90.6,101.6
2013,1,17,��,���s,0401,���񂰂񂳂�,31560,,,1316,504,97.8,99.8
2013,1,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,791,485,,
2013,1,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,523,529,,
2013,1,17,��,���s,0401,�L���x�c,31700,,,53670,128,77.8,99.2
2013,1,17,��,���s,0401,�L���x�c,31700,���@�m,023,47515,133,,
2013,1,17,��,���s,0401,�ق���񂻂�,31800,,,4084,612,71.5,102.3
2013,1,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2480,580,,
2013,1,17,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1313,686,,
2013,1,17,��,���s,0401,�˂�,31900,,,19091,328,122.1,92.7
2013,1,17,��,���s,0401,�˂�,31900,�{�@��,004,9170,356,,
2013,1,17,��,���s,0401,�˂�,31900,��@��,011,6480,317,,
2013,1,17,��,���s,0401,�ӂ�,32300,,,156,380,�|,�|
2013,1,17,��,���s,0401,�ӂ�,32300,���@�m,023,156,380,,
2013,1,17,��,���s,0401,����,32400,,,180,831,166.7,89.1
2013,1,17,��,���s,0401,����,32400,�ȁ@��,009,96,735,,
2013,1,17,��,���s,0401,����,32400,�H�@�c,005,80,984,,
2013,1,17,��,���s,0401,�݂�,32500,,,565,701,82.8,106.5
2013,1,17,��,���s,0401,�݂�,32500,��@��,008,215,540,,
2013,1,17,��,���s,0401,�݂�,32500,�V�@��,015,140,525,,
2013,1,17,��,���s,0401,�݂�,32500,�{�@��,004,104,1113,,
2013,1,17,��,���s,0401,����񂬂�,32600,,,734,714,103.2,98.1
2013,1,17,��,���s,0401,����񂬂�,32600,�{�@��,004,731,714,,
2013,1,17,��,���s,0401,�ɂ�,32800,,,2392,655,99.0,101.4
2013,1,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,956,625,,
2013,1,17,��,���s,0401,�ɂ�,32800,���@��,007,829,537,,
2013,1,17,��,���s,0401,�ɂ�,32800,���@�m,039,478,954,,
2013,1,17,��,���s,0401,�Z�����[,32900,,,2280,269,168.9,87.9
2013,1,17,��,���s,0401,�Z�����[,32900,���@�m,023,1770,288,,
2013,1,17,��,���s,0401,�Z�����[,32900,�Á@��,022,110,242,,
2013,1,17,��,���s,0401,�A�X�p���K�X,33100,,,27,670,12.4,42.2
2013,1,17,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,966,,
2013,1,17,��,���s,0401,�@�@�����A��,33101,,,26,659,16.0,43.4
2013,1,17,��,���s,0401,�J���t�����[,33200,,,386,363,85.4,65.9
2013,1,17,��,���s,0401,�J���t�����[,33200,���@��,040,240,324,,
2013,1,17,��,���s,0401,�J���t�����[,33200,���@�m,023,120,451,,
2013,1,17,��,���s,0401,�u���b�R���[,33300,,,4271,484,70.5,98.4
2013,1,17,��,���s,0401,�u���b�R���[,33300,���@�m,023,2090,533,,
2013,1,17,��,���s,0401,�u���b�R���[,33300,��@��,011,644,687,,
2013,1,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,165,310,,
2013,1,17,��,���s,0401,�@�@�����A��,33301,,,1360,326,81.4,88.3
2013,1,17,��,���s,0401,���^�X,33400,,,13871,489,78.2,108.4
2013,1,17,��,���s,0401,���^�X,33400,���@��,037,6270,478,,
2013,1,17,��,���s,0401,���^�X,33400,�{�@��,004,2793,668,,
2013,1,17,��,���s,0401,���^�X,33400,��@��,008,2378,299,,
2013,1,17,��,���s,0401,�p�Z��,33600,,,260,1895,105.7,104.0
2013,1,17,��,���s,0401,�p�Z��,33600,��@��,008,76,1821,,
2013,1,17,��,���s,0401,�p�Z��,33600,��@�t,012,71,1722,,
2013,1,17,��,���s,0401,�p�Z��,33600,�{�@��,004,61,1638,,
2013,1,17,��,���s,0401,���イ��,34100,,,16117,529,147.3,97.1
2013,1,17,��,���s,0401,���イ��,34100,�{�@��,045,8895,543,,
2013,1,17,��,���s,0401,���イ��,34100,���@�m,039,7065,514,,
2013,1,17,��,���s,0401,���ڂ���,34200,,,6538,109,62.4,99.1
2013,1,17,��,���s,0401,���ڂ���,34200,�{�@��,004,780,99,,
2013,1,17,��,���s,0401,���ڂ���,34200,��@�t,012,46,879,,
2013,1,17,��,���s,0401,���ڂ���,34200,�{�@��,045,2,735,,
2013,1,17,��,���s,0401,�@�@�����A��,34201,,,5710,104,111.5,92.9
2013,1,17,��,���s,0401,�Ȃ�,34300,,,3980,403,119.3,101.8
2013,1,17,��,���s,0401,�Ȃ�,34300,���@�m,039,3195,391,,
2013,1,17,��,���s,0401,�g�}�g,34400,,,9477,379,111.0,106.8
2013,1,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,4226,385,,
2013,1,17,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2930,365,,
2013,1,17,��,���s,0401,�g�}�g,34400,�{�@��,004,1688,373,,
2013,1,17,��,���s,0401,�~�j�g�}�g,34450,,,2699,394,32.4,95.4
2013,1,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2601,382,,
2013,1,17,��,���s,0401,�s�[�}��,34500,,,5351,708,238.7,87.3
2013,1,17,��,���s,0401,�s�[�}��,34500,�{�@��,045,1870,844,,
2013,1,17,��,���s,0401,�s�[�}��,34500,���@�m,039,506,857,,
2013,1,17,��,���s,0401,�s�[�}��,34500,��@��,008,225,863,,
2013,1,17,��,���s,0401,�����Ƃ�,34600,,,79,1592,61.7,84.4
2013,1,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,79,1584,,
2013,1,17,��,���s,0401,���₢�񂰂�,35100,,,696,993,164.5,102.7
2013,1,17,��,���s,0401,���₢�񂰂�,35100,������,046,312,1085,,
2013,1,17,��,���s,0401,���₢�񂰂�,35100,���@��,047,250,1073,,
2013,1,17,��,���s,0401,���₦��ǂ�,35200,,,1234,976,318.9,78.8
2013,1,17,��,���s,0401,���₦��ǂ�,35200,������,046,313,1157,,
2013,1,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,300,1245,,
2013,1,17,��,���s,0401,���₦��ǂ�,35200,���@�m,023,94,1028,,
2013,1,17,��,���s,0401,�@�@�����A��,35201,,,522,683,�|,�|
2013,1,17,��,���s,0401,������ǂ�,35300,,,14,2730,155.6,205.3
2013,1,17,��,���s,0401,������ǂ�,35300,������,046,14,2730,,
2013,1,17,��,���s,0401,����܂�,35400,,,30,735,136.4,99.3
2013,1,17,��,���s,0401,����܂�,35400,������,046,30,735,,
2013,1,17,��,���s,0401,���񂵂�,36100,,,18158,116,113.9,100.0
2013,1,17,��,���s,0401,���񂵂�,36100,��@��,008,14445,110,,
2013,1,17,��,���s,0401,���񂵂�,36100,��@�t,012,3665,135,,
2013,1,17,��,���s,0401,�΂ꂢ����,36200,,,21510,89,40.1,115.6
2013,1,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20680,88,,
2013,1,17,��,���s,0401,���Ƃ���,36300,,,2834,172,92.0,94.5
2013,1,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,2362,172,,
2013,1,17,��,���s,0401,��܂̂���,36500,,,6464,356,701.1,97.3
2013,1,17,��,���s,0401,��܂̂���,36500,�k�C��,001,4820,364,,
2013,1,17,��,���s,0401,��܂̂���,36500,�@�X,002,840,407,,
2013,1,17,��,���s,0401,���܂˂�,36610,,,59814,71,115.2,91.0
2013,1,17,��,���s,0401,���܂˂�,36610,�k�C��,001,58080,70,,
2013,1,17,��,���s,0401,�@�@�����A��,36620,,,1620,113,101.3,95.0
2013,1,17,��,���s,0401,�ɂ�ɂ�,36700,,,548,654,147.7,104.5
2013,1,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,260,1076,,
2013,1,17,��,���s,0401,�@�@�����A��,36701,,,288,274,135.2,98.9
2013,1,17,��,���s,0401,���傤��,37200,,,1153,473,147.6,91.0
2013,1,17,��,���s,0401,���傤��,37200,���@�m,039,889,548,,
2013,1,17,��,���s,0401,�@�@�����A��,37201,,,264,223,155.3,87.8
2013,1,17,��,���s,0401,����������,38100,,,1342,814,111.6,91.7
2013,1,17,��,���s,0401,����������,38100,�{�@��,004,463,983,,
2013,1,17,��,���s,0401,����������,38100,��@��,003,388,698,,
2013,1,17,��,���s,0401,����������,38100,�H�@�c,005,210,1108,,
2013,1,17,��,���s,0401,�@�@�����A��,38101,,,240,399,�|,�|
2013,1,17,��,���s,0401,�Ȃ߂�,38300,,,690,419,106.5,98.8
2013,1,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,377,412,,
2013,1,17,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,162,447,,
2013,1,17,��,���s,0401,�Ȃ߂�,38300,��@��,003,144,404,,
2013,1,17,��,���s,0401,���̂�����,38400,,,5110,347,136.8,97.5
2013,1,17,��,���s,0401,���̂�����,38400,�{�@��,004,5080,347,,
2013,1,17,��,���s,0401,���߂�,38500,,,2686,615,165.4,123.2
2013,1,17,��,���s,0401,���߂�,38500,�{�@��,004,1200,823,,
2013,1,17,��,���s,0401,���߂�,38500,�R�@�`,006,1079,394,,
2013,1,17,��,���s,0401,���̑��̖��,39000,,,12002,562,71.0,114.5
2013,1,17,��,���s,0401,�A����،v,39100,,,17392,245,127.5,100.4
2013,1,17,��,���s,0401,���̗A�����,39200,,,7362,331,156.3,97.4
