�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�����s,1301,�ʎ�����,40000,,,1821398,240,104.4,97.2
2012,10,12,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,265702,202,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,,,1739890,243,111.0,92.7
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,265702,202,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,203490,176,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,177925,477,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,174675,130,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,141186,123,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,123480,239,,
2012,10,12,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,121256,168,,
2012,10,12,��,�����s,1301,�݂���,40100,,,711652,149,144.6,87.6
2012,10,12,��,�����s,1301,�݂���,40100,�F�@�{,043,197288,169,,
2012,10,12,��,�����s,1301,�݂���,40100,���@��,042,174619,130,,
2012,10,12,��,�����s,1301,�݂���,40100,���@��,041,141105,122,,
2012,10,12,��,�����s,1301,���̑��G����,41999,,,7223,702,79.3,116.8
2012,10,12,��,�����s,1301,��񂲌v,42000,,,242564,260,80.6,104.0
2012,10,12,��,�����s,1301,��񂲌v,42000,�@�X,002,121510,238,,
2012,10,12,��,�����s,1301,��񂲌v,42000,���@��,020,57011,346,,
2012,10,12,��,�����s,1301,��񂲌v,42000,�R�@�`,006,47157,223,,
2012,10,12,��,�����s,1301,����,42204,,,54290,181,39.8,84.2
2012,10,12,��,�����s,1301,����,42204,�@�X,002,53400,180,,
2012,10,12,��,�����s,1301,�W���i�S���h,42505,,,4550,275,218.8,85.9
2012,10,12,��,�����s,1301,�W���i�S���h,42505,��@��,003,4220,273,,
2012,10,12,��,�����s,1301,�ӂ�,42804,,,65403,282,113.8,105.2
2012,10,12,��,�����s,1301,�ӂ�,42804,�@�X,002,48610,302,,
2012,10,12,��,�����s,1301,�ӂ�,42804,�R�@�`,006,13798,221,,
2012,10,12,��,�����s,1301,���̑����,42999,,,118321,284,112.9,99.3
2012,10,12,��,�����s,1301,���{�Ȃ��v,43000,,,150503,230,76.3,107.0
2012,10,12,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,34845,160,,
2012,10,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,32773,321,,
2012,10,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,29015,196,,
2012,10,12,��,�����s,1301,�L��,43205,,,15140,200,47.6,103.1
2012,10,12,��,�����s,1301,�L��,43205,���@��,007,6530,169,,
2012,10,12,��,�����s,1301,�L��,43205,�{�@��,004,4680,232,,
2012,10,12,��,�����s,1301,�L��,43205,�V�@��,015,1460,185,,
2012,10,12,��,�����s,1301,��\���I,43302,,,3590,211,335.5,147.6
2012,10,12,��,�����s,1301,��\���I,43302,���@��,007,1800,149,,
2012,10,12,��,�����s,1301,��\���I,43302,���@��,020,1290,318,,
2012,10,12,��,�����s,1301,�V��,43310,,,74925,205,70.3,106.2
2012,10,12,��,�����s,1301,�V��,43310,��@��,008,30855,161,,
2012,10,12,��,�����s,1301,�V��,43310,�ȁ@��,009,16490,183,,
2012,10,12,��,�����s,1301,�V��,43310,��@��,044,16330,313,,
2012,10,12,��,�����s,1301,���̑��Ȃ�,43401,,,56848,271,98.3,101.1
2012,10,12,��,�����s,1301,���m�Ȃ�,43499,,,21643,268,156.6,99.6
2012,10,12,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,10217,236,,
2012,10,12,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,5123,285,,
2012,10,12,��,�����s,1301,���m�Ȃ�,43499,���@��,020,4440,332,,
2012,10,12,��,�����s,1301,�����v,43500,,,362964,200,113.4,88.9
2012,10,12,��,�����s,1301,�����v,43500,�a�̎R,030,228333,197,,
2012,10,12,��,�����s,1301,�����v,43500,�ށ@��,029,82499,175,,
2012,10,12,��,�����s,1301,�Â���,43700,,,33327,273,88.2,97.8
2012,10,12,��,�����s,1301,�Â���,43700,���@��,040,13868,276,,
2012,10,12,��,�����s,1301,�Â���,43700,���@�m,023,11753,192,,
2012,10,12,��,�����s,1301,�Â���,43700,��@��,021,4221,333,,
2012,10,12,��,�����s,1301,�a����,43751,,,329637,192,116.8,88.5
2012,10,12,��,�����s,1301,�a����,43751,�a�̎R,030,228333,197,,
2012,10,12,��,�����s,1301,�a����,43751,�ށ@��,029,82499,175,,
2012,10,12,��,�����s,1301,����,44100,,,1450,422,317.3,115.3
2012,10,12,��,�����s,1301,����,44100,�R�@�`,006,675,316,,
2012,10,12,��,�����s,1301,����,44100,�H�@�c,005,340,550,,
2012,10,12,��,�����s,1301,����,44100,���@��,007,325,532,,
2012,10,12,��,�����s,1301,������,44700,,,4065,458,79.6,100.4
2012,10,12,��,�����s,1301,������,44700,�k�C��,001,1708,529,,
2012,10,12,��,�����s,1301,������,44700,���@��,020,1197,460,,
2012,10,12,��,�����s,1301,������,44700,�@�X,002,874,286,,
2012,10,12,��,�����s,1301,�Ԃǂ��v,45000,,,139467,621,106.2,100.2
2012,10,12,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,82181,635,,
2012,10,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,29451,563,,
2012,10,12,��,�����s,1301,�f���E�F�A,45202,,,5220,554,177.3,131.3
2012,10,12,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,5220,554,,
2012,10,12,��,�����s,1301,����,45206,,,71248,596,123.2,99.8
2012,10,12,��,�����s,1301,����,45206,���@��,020,60016,596,,
2012,10,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,62999,655,89.3,101.2
2012,10,12,��,�����s,1301,����,45700,,,23734,358,104.8,102.3
2012,10,12,��,�����s,1301,����,45700,��@��,008,22823,358,,
2012,10,12,��,�����s,1301,������,46100,,,740,2224,143.4,92.2
2012,10,12,��,�����s,1301,������,46100,�k�C��,001,275,2431,,
2012,10,12,��,�����s,1301,������,46100,�ȁ@��,009,160,2425,,
2012,10,12,��,�����s,1301,������,46100,���@��,020,128,2181,,
2012,10,12,��,�����s,1301,�������v,47000,,,44346,344,95.7,99.7
2012,10,12,��,�����s,1301,�������v,47000,�k�C��,001,16376,242,,
2012,10,12,��,�����s,1301,�������v,47000,��@��,008,15334,296,,
2012,10,12,��,�����s,1301,�������v,47000,�Á@��,022,5566,875,,
2012,10,12,��,�����s,1301,����������,47200,,,23028,434,101.7,95.8
2012,10,12,��,�����s,1301,����������,47200,��@��,008,13910,289,,
2012,10,12,��,�����s,1301,����������,47200,�Á@��,022,5566,875,,
2012,10,12,��,�����s,1301,�A���f�X,47213,,,2442,210,154.5,82.4
2012,10,12,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2442,210,,
2012,10,12,��,�����s,1301,���̑�������,47299,,,18876,250,85.4,103.7
2012,10,12,��,�����s,1301,������,48100,,,3958,229,76.8,84.5
2012,10,12,��,�����s,1301,������,48100,�F�@�{,043,2644,228,,
2012,10,12,��,�����s,1301,������,48100,�Á@��,022,1220,232,,
2012,10,12,��,�����s,1301,�L�E�C�t���c,49300,,,8092,607,103.0,90.9
2012,10,12,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,7486,636,,
2012,10,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,17492,822,114.8,101.2
2012,10,12,��,�����s,1301,�A���ʎ��v,50000,,,81507,185,46.3,159.5
2012,10,12,��,�����s,1301,�o�i�i,50100,,,53809,138,36.1,155.1
2012,10,12,��,�����s,1301,�p�C�i�b�v��,50300,,,3173,224,59.8,77.0
2012,10,12,��,�����s,1301,������,50400,,,6502,192,109.7,119.3
2012,10,12,��,�����s,1301,�O���v�t���c,50500,,,4679,120,91.1,91.6
2012,10,12,��,�����s,1301,�I�����W,50600,,,3330,133,112.1,93.7
2012,10,12,��,�����s,1301,�A���L�E�C,50800,,,3551,442,137.3,76.7
2012,10,12,��,�����s,1301,�A��������,50850,,,690,129,32.5,99.2
2012,10,12,��,�����s,1301,���̗A���ʎ�,50900,,,5774,531,196.7,81.7
