�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�����s,3701,��ؑ���,30000,,,244888,163,117.7,100.0
2012,9,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,121450,110,,
2012,9,20,��,�����s,3701,��ؑ���,30000,���@��,020,41178,105,,
2012,9,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26365,77,,
2012,9,20,��,�����s,3701,��ؑ���,30000,���@��,037,18665,372,,
2012,9,20,��,�����s,3701,��ؑ���,30000,���@��,036,7353,389,,
2012,9,20,��,�����s,3701,��ؑ���,30000,���@�m,039,5848,519,,
2012,9,20,��,�����s,3701,��ؑ���,30000,�R�@�`,006,4425,192,,
2012,9,20,��,�����s,3701,��������,30100,,,29929,74,95.6,73.3
2012,9,20,��,�����s,3701,��������,30100,�k�C��,001,22700,74,,
2012,9,20,��,�����s,3701,��������,30100,�Q�@�n,010,5150,74,,
2012,9,20,��,�����s,3701,����,30200,,,5,412,19.2,212.4
2012,9,20,��,�����s,3701,����,30200,�@�X,002,5,412,,
2012,9,20,��,�����s,3701,�ɂ񂶂�,30300,,,13370,140,324.5,96.6
2012,9,20,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12490,145,,
2012,9,20,��,�����s,3701,���ڂ�,30400,,,1410,190,43.3,106.7
2012,9,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,1250,191,,
2012,9,20,��,�����s,3701,��񂱂�,30600,,,1179,460,170.1,110.3
2012,9,20,��,�����s,3701,��񂱂�,30600,���@��,036,1139,463,,
2012,9,20,��,�����s,3701,�͂�����,31100,,,21315,62,95.1,114.8
2012,9,20,��,�����s,3701,�͂�����,31100,���@��,020,19815,63,,
2012,9,20,��,�����s,3701,���܂�,31500,,,1617,400,109.4,86.6
2012,9,20,��,�����s,3701,���܂�,31500,���@��,037,1227,415,,
2012,9,20,��,�����s,3701,���܂�,31500,���@��,036,330,351,,
2012,9,20,��,�����s,3701,���̑��̍ؗ�,31550,,,823,499,93.8,99.0
2012,9,20,��,�����s,3701,���񂰂񂳂�,31560,,,493,295,101.9,88.6
2012,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,277,343,,
2012,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,135,217,,
2012,9,20,��,�����s,3701,�L���x�c,31700,,,17920,42,93.0,93.3
2012,9,20,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,15800,41,,
2012,9,20,��,�����s,3701,�ق���񂻂�,31800,,,1007,937,128.3,95.4
2012,9,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,725,904,,
2012,9,20,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,107,1111,,
2012,9,20,��,�����s,3701,�˂�,31900,,,5715,415,127.9,97.4
2012,9,20,��,�����s,3701,�˂�,31900,���@��,031,1803,392,,
2012,9,20,��,�����s,3701,�˂�,31900,���@��,037,1658,337,,
2012,9,20,��,�����s,3701,�˂�,31900,�k�C��,001,700,339,,
2012,9,20,��,�����s,3701,�݂�,32500,,,167,986,119.3,96.8
2012,9,20,��,�����s,3701,�݂�,32500,���@�m,039,159,1003,,
2012,9,20,��,�����s,3701,����񂬂�,32600,,,10,1838,26.3,132.7
2012,9,20,��,�����s,3701,����񂬂�,32600,���@��,037,10,1838,,
2012,9,20,��,�����s,3701,�ɂ�,32800,,,405,864,93.1,112.2
2012,9,20,��,�����s,3701,�ɂ�,32800,���@�m,039,405,864,,
2012,9,20,��,�����s,3701,�Z�����[,32900,,,315,303,110.5,114.3
2012,9,20,��,�����s,3701,�Z�����[,32900,���@��,020,315,303,,
2012,9,20,��,�����s,3701,�A�X�p���K�X,33100,,,779,740,155.2,88.0
2012,9,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,707,796,,
2012,9,20,��,�����s,3701,�@�@�����A��,33101,,,72,197,1800.0,16.4
2012,9,20,��,�����s,3701,�J���t�����[,33200,,,48,184,47.1,98.9
2012,9,20,��,�����s,3701,�J���t�����[,33200,���@��,036,30,60,,
2012,9,20,��,�����s,3701,�J���t�����[,33200,���@��,020,18,391,,
2012,9,20,��,�����s,3701,�u���b�R���[,33300,,,2457,336,139.3,105.7
2012,9,20,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,266,478,,
2012,9,20,��,�����s,3701,�u���b�R���[,33300,���@��,020,155,421,,
2012,9,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,88,283,,
2012,9,20,��,�����s,3701,�@�@�����A��,33301,,,1948,313,110.4,98.4
2012,9,20,��,�����s,3701,���^�X,33400,,,12759,91,88.7,98.9
2012,9,20,��,�����s,3701,���^�X,33400,���@��,020,10100,96,,
2012,9,20,��,�����s,3701,���^�X,33400,�Q�@�n,010,2600,55,,
2012,9,20,��,�����s,3701,�p�Z��,33600,,,59,2356,236.0,86.5
2012,9,20,��,�����s,3701,�p�Z��,33600,���@��,020,30,2772,,
2012,9,20,��,�����s,3701,�p�Z��,33600,�k�C��,001,29,1926,,
2012,9,20,��,�����s,3701,���イ��,34100,,,9640,223,93.7,128.2
2012,9,20,��,�����s,3701,���イ��,34100,���@��,037,4755,255,,
2012,9,20,��,�����s,3701,���イ��,34100,�R�@�`,006,4425,192,,
2012,9,20,��,�����s,3701,���ڂ���,34200,,,11810,122,83.9,119.6
2012,9,20,��,�����s,3701,���ڂ���,34200,�k�C��,001,11740,120,,
2012,9,20,��,�����s,3701,�Ȃ�,34300,,,4950,174,101.6,96.7
2012,9,20,��,�����s,3701,�Ȃ�,34300,���@��,037,3803,160,,
2012,9,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,457,221,,
2012,9,20,��,�����s,3701,�g�}�g,34400,,,6544,524,59.9,117.8
2012,9,20,��,�����s,3701,�g�}�g,34400,���@��,037,2343,508,,
2012,9,20,��,�����s,3701,�g�}�g,34400,���@�Q,038,1308,521,,
2012,9,20,��,�����s,3701,�g�}�g,34400,���@��,036,1028,624,,
2012,9,20,��,�����s,3701,�~�j�g�}�g,34450,,,405,1175,62.6,114.5
2012,9,20,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,126,1190,,
2012,9,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,109,1157,,
2012,9,20,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,86,1203,,
2012,9,20,��,�����s,3701,�s�[�}��,34500,,,2800,329,96.2,108.6
2012,9,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,795,326,,
2012,9,20,��,�����s,3701,�s�[�}��,34500,���@�Q,038,540,304,,
2012,9,20,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,500,292,,
2012,9,20,��,�����s,3701,�����Ƃ�,34600,,,146,864,86.9,103.8
2012,9,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,976,,
2012,9,20,��,�����s,3701,�����Ƃ�,34600,���@��,036,33,473,,
2012,9,20,��,�����s,3701,�X�C�g�R�[��,34700,,,300,273,100.0,100.0
2012,9,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,300,273,,
2012,9,20,��,�����s,3701,���₢�񂰂�,35100,,,172,1439,83.9,128.9
2012,9,20,��,�����s,3701,���₢�񂰂�,35100,���@��,037,106,1277,,
2012,9,20,��,�����s,3701,���₢�񂰂�,35100,���@��,036,24,1838,,
2012,9,20,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,22,2052,,
2012,9,20,��,�����s,3701,���₦��ǂ�,35200,,,51,3582,231.8,102.8
2012,9,20,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,51,3582,,
2012,9,20,��,�����s,3701,�����܂�,35500,,,259,422,187.7,99.3
2012,9,20,��,�����s,3701,�����܂�,35500,���@��,037,90,415,,
2012,9,20,��,�����s,3701,�����܂�,35500,�H�@�c,005,90,411,,
2012,9,20,��,�����s,3701,�����܂�,35500,���@��,036,79,443,,
2012,9,20,��,�����s,3701,���񂵂�,36100,,,4120,180,98.8,102.9
2012,9,20,��,�����s,3701,���񂵂�,36100,���@��,036,3725,188,,
2012,9,20,��,�����s,3701,�΂ꂢ����,36200,,,26370,65,175.1,89.0
2012,9,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,26370,65,,
2012,9,20,��,�����s,3701,���Ƃ���,36300,,,3012,200,113.4,102.0
2012,9,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2326,172,,
2012,9,20,��,�����s,3701,���Ƃ���,36300,������,046,516,361,,
2012,9,20,��,�����s,3701,��܂̂���,36500,,,4050,386,810.0,104.0
2012,9,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,4010,383,,
2012,9,20,��,�����s,3701,���܂˂�,36610,,,42528,94,168.1,92.2
2012,9,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,41000,94,,
2012,9,20,��,�����s,3701,�@�@�����A��,36620,,,1245,90,1245.0,126.8
2012,9,20,��,�����s,3701,�ɂ�ɂ�,36700,,,302,590,97.4,159.5
2012,9,20,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,190,773,,
2012,9,20,��,�����s,3701,�@�@�����A��,36701,,,112,281,37.3,83.4
2012,9,20,��,�����s,3701,���傤��,37200,,,817,404,110.7,91.6
2012,9,20,��,�����s,3701,���傤��,37200,���@�m,039,486,450,,
2012,9,20,��,�����s,3701,���傤��,37200,���@��,036,80,473,,
2012,9,20,��,�����s,3701,�@�@�����A��,37201,,,251,294,125.5,108.5
2012,9,20,��,�����s,3701,����������,38100,,,986,1081,169.7,100.3
2012,9,20,��,�����s,3701,����������,38100,���@��,037,656,1106,,
2012,9,20,��,�����s,3701,����������,38100,���@��,036,171,1202,,
2012,9,20,��,�����s,3701,�@�@�����A��,38101,,,10,462,166.7,75.9
2012,9,20,��,�����s,3701,�Ȃ߂�,38300,,,189,349,55.3,103.3
2012,9,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,142,345,,
2012,9,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,348,,
2012,9,20,��,�����s,3701,���̂�����,38400,,,6875,168,310.4,92.8
2012,9,20,��,�����s,3701,���̂�����,38400,���@��,020,6695,167,,
2012,9,20,��,�����s,3701,���߂�,38500,,,2680,317,153.1,116.1
2012,9,20,��,�����s,3701,���߂�,38500,���@�m,039,1440,268,,
2012,9,20,��,�����s,3701,���߂�,38500,���@��,020,914,302,,
2012,9,20,��,�����s,3701,���̑��̖��,39000,,,4103,690,135.8,108.0
2012,9,20,��,�����s,3701,�A����،v,39100,,,5730,311,142.0,87.6
2012,9,20,��,�����s,3701,���̗A�����,39200,,,2092,448,125.9,106.2
