�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,�D�y�s,5101,�ʎ�����,40000,,,154052,337,99.5,87.1
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,,,111886,376,92.9,88.7
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,29591,264,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,17502,302,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17360,306,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13467,310,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6848,237,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5658,463,,
2017,1,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3788,333,,
2017,1,17,��,�D�y�s,5101,�݂���,40100,,,44905,253,85.1,97.7
2017,1,17,��,�D�y�s,5101,�݂���,40100,�Á@��,022,29402,255,,
2017,1,17,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,10417,269,,
2017,1,17,��,�D�y�s,5101,�l�[�u��,41201,,,270,108,120.0,40.4
2017,1,17,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,270,108,,
2017,1,17,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2890,152,111.6,73.8
2017,1,17,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2890,152,,
2017,1,17,��,�D�y�s,5101,���悩��,41301,,,12595,243,119.6,83.8
2017,1,17,��,�D�y�s,5101,���悩��,41301,���@�Q,038,10395,244,,
2017,1,17,��,�D�y�s,5101,�͂�����,41321,,,2040,209,22.2,115.5
2017,1,17,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2040,209,,
2017,1,17,��,�D�y�s,5101,���̑��G����,41999,,,11396,353,171.9,79.1
2017,1,17,��,�D�y�s,5101,��񂲌v,42000,,,16281,282,130.2,91.3
2017,1,17,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12580,304,,
2017,1,17,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,3701,210,,
2017,1,17,��,�D�y�s,5101,�W���i�S���h,42505,,,1794,300,897.0,69.8
2017,1,17,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1380,320,,
2017,1,17,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,414,235,,
2017,1,17,��,�D�y�s,5101,����,42515,,,2372,215,232.8,74.9
2017,1,17,��,�D�y�s,5101,����,42515,�k�C��,001,1552,213,,
2017,1,17,��,�D�y�s,5101,����,42515,�@�X,002,820,220,,
2017,1,17,��,�D�y�s,5101,�ӂ�,42804,,,10395,307,103.0,95.0
2017,1,17,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10370,308,,
2017,1,17,��,�D�y�s,5101,���̑����,42999,,,1720,205,143.5,109.6
2017,1,17,��,�D�y�s,5101,���{�Ȃ��v,43000,,,4790,320,6386.7,90.4
2017,1,17,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,4790,320,,
2017,1,17,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4790,320,6386.7,90.4
2017,1,17,��,�D�y�s,5101,���m�Ȃ�,43499,,,415,199,24.0,74.3
2017,1,17,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,415,199,,
2017,1,17,��,�D�y�s,5101,�����v,43500,,,2190,270,84.4,80.1
2017,1,17,��,�D�y�s,5101,�����v,43500,���@��,040,1890,255,,
2017,1,17,��,�D�y�s,5101,�Â���,43700,,,1890,255,1050.0,53.1
2017,1,17,��,�D�y�s,5101,�Â���,43700,���@��,040,1890,255,,
2017,1,17,��,�D�y�s,5101,�a����,43751,,,300,360,12.4,110.1
2017,1,17,��,�D�y�s,5101,�a����,43751,�R�@�`,006,300,360,,
2017,1,17,��,�D�y�s,5101,�Ԃǂ��v,45000,,,420,459,73.8,68.1
2017,1,17,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,420,459,,
2017,1,17,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,420,459,73.8,68.1
2017,1,17,��,�D�y�s,5101,������,46100,,,8474,1478,71.1,99.5
2017,1,17,��,�D�y�s,5101,������,46100,�{�@��,004,3272,1298,,
2017,1,17,��,�D�y�s,5101,������,46100,��@��,003,977,1261,,
2017,1,17,��,�D�y�s,5101,������,46100,��@��,008,896,1790,,
2017,1,17,��,�D�y�s,5101,������,46100,���@��,007,868,1251,,
2017,1,17,��,�D�y�s,5101,������,46100,���@��,040,794,2382,,
2017,1,17,��,�D�y�s,5101,�������v,47000,,,513,707,46.9,84.5
2017,1,17,��,�D�y�s,5101,�������v,47000,�F�@�{,043,335,526,,
2017,1,17,��,�D�y�s,5101,�������v,47000,�{�@��,045,94,769,,
2017,1,17,��,�D�y�s,5101,����������,47200,,,164,1117,61.7,104.0
2017,1,17,��,�D�y�s,5101,����������,47200,�F�@�{,043,80,864,,
2017,1,17,��,�D�y�s,5101,����������,47200,�Á@��,022,61,1190,,
2017,1,17,��,�D�y�s,5101,�A���f�X,47213,,,95,517,158.3,159.6
2017,1,17,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,95,517,,
2017,1,17,��,�D�y�s,5101,���̑�������,47299,,,254,513,33.1,64.6
2017,1,17,��,�D�y�s,5101,������,48100,,,207,384,690.0,107.9
2017,1,17,��,�D�y�s,5101,������,48100,�F�@�{,043,207,384,,
2017,1,17,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4367,583,54.6,95.1
2017,1,17,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2455,566,,
2017,1,17,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1750,575,,
2017,1,17,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,133,1565,260.8,210.3
2017,1,17,��,�D�y�s,5101,�A���ʎ��v,50000,,,42166,233,122.6,91.0
2017,1,17,��,�D�y�s,5101,�o�i�i,50100,,,30115,193,147.0,94.1
2017,1,17,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3388,214,73.4,95.1
2017,1,17,��,�D�y�s,5101,������,50400,,,1487,413,206.8,114.7
2017,1,17,��,�D�y�s,5101,�O���v�t���c,50500,,,1972,248,72.0,100.8
2017,1,17,��,�D�y�s,5101,�I�����W,50600,,,1275,314,87.4,94.6
2017,1,17,��,�D�y�s,5101,�A���L�E�C,50800,,,796,517,42.8,94.5
2017,1,17,��,�D�y�s,5101,�A��������,50850,,,70,301,140.0,98.7
2017,1,17,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3063,438,123.6,97.1
