�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�����s,3701,�ʎ�����,40000,,,48256,286,103.1,82.4
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,,,40921,296,96.5,83.9
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16114,364,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9321,205,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7100,306,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3153,232,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2953,149,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,1000,257,,
2016,2,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,555,284,,
2016,2,19,��,�����s,3701,�݂���,40100,,,10636,196,96.8,100.0
2016,2,19,��,�����s,3701,�݂���,40100,���@��,037,10468,196,,
2016,2,19,��,�����s,3701,�l�[�u��,41201,,,1409,191,128.7,120.9
2016,2,19,��,�����s,3701,�l�[�u��,41201,���@��,037,1409,191,,
2016,2,19,��,�����s,3701,���悩��,41301,,,2354,148,26.9,94.3
2016,2,19,��,�����s,3701,���悩��,41301,���@�Q,038,2264,151,,
2016,2,19,��,�����s,3701,�͂�����,41321,,,4455,173,188.0,143.0
2016,2,19,��,�����s,3701,�͂�����,41321,���@��,036,2910,128,,
2016,2,19,��,�����s,3701,�͂�����,41321,�L�@��,034,1000,257,,
2016,2,19,��,�����s,3701,���̑��G����,41999,,,11453,243,127.2,78.6
2016,2,19,��,�����s,3701,��񂲌v,42000,,,7100,306,127.2,87.9
2016,2,19,��,�����s,3701,��񂲌v,42000,�@�X,002,7100,306,,
2016,2,19,��,�����s,3701,�W���i�S���h,42505,,,150,379,16.3,103.6
2016,2,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,150,379,,
2016,2,19,��,�����s,3701,����,42515,,,50,381,4.2,115.8
2016,2,19,��,�����s,3701,����,42515,�@�X,002,50,381,,
2016,2,19,��,�����s,3701,�ӂ�,42804,,,6690,304,222.3,86.4
2016,2,19,��,�����s,3701,�ӂ�,42804,�@�X,002,6690,304,,
2016,2,19,��,�����s,3701,���̑����,42999,,,210,299,45.7,90.6
2016,2,19,��,�����s,3701,������,46100,,,1671,1512,49.2,99.1
2016,2,19,��,�����s,3701,������,46100,���@��,037,1671,1512,,
2016,2,19,��,�����s,3701,�������v,47000,,,386,1309,84.1,98.9
2016,2,19,��,�����s,3701,�������v,47000,�Á@��,022,314,1305,,
2016,2,19,��,�����s,3701,����������,47200,,,386,1309,89.4,98.3
2016,2,19,��,�����s,3701,����������,47200,�Á@��,022,314,1305,,
2016,2,19,��,�����s,3701,������,48100,,,585,312,500.0,71.2
2016,2,19,��,�����s,3701,������,48100,�F�@�{,043,555,284,,
2016,2,19,��,�����s,3701,�L�E�C�t���c,49300,,,468,642,100.0,91.8
2016,2,19,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,324,689,,
2016,2,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,144,534,,
2016,2,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,404,450,224.4,79.8
2016,2,19,��,�����s,3701,�A���ʎ��v,50000,,,7335,227,167.1,79.1
2016,2,19,��,�����s,3701,�o�i�i,50100,,,5517,183,258.6,81.7
2016,2,19,��,�����s,3701,�p�C�i�b�v��,50300,,,490,229,153.1,92.0
2016,2,19,��,�����s,3701,������,50400,,,322,461,110.7,106.0
2016,2,19,��,�����s,3701,�O���v�t���c,50500,,,186,308,105.1,107.7
2016,2,19,��,�����s,3701,�I�����W,50600,,,339,370,43.7,95.1
2016,2,19,��,�����s,3701,�A��������,50850,,,250,232,47.2,92.4
2016,2,19,��,�����s,3701,���̗A���ʎ�,50900,,,231,667,161.5,119.3
