�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,,,289467,257,94.9,102.8
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,69531,156,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,37309,144,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34253,165,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25258,527,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,11991,430,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,10006,581,,
2012,3,2,��,�_�ˎs,2801,��ؑ���,30000,������,046,9879,254,,
2012,3,2,��,�_�ˎs,2801,��������,30100,,,15259,132,106.2,96.4
2012,3,2,��,�_�ˎs,2801,��������,30100,���@��,042,11430,128,,
2012,3,2,��,�_�ˎs,2801,��������,30100,���@��,036,2000,148,,
2012,3,2,��,�_�ˎs,2801,����,30200,,,640,209,59.3,86.7
2012,3,2,��,�_�ˎs,2801,����,30200,���@��,036,440,252,,
2012,3,2,��,�_�ˎs,2801,����,30200,���@�R,033,200,114,,
2012,3,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12540,148,127.8,101.4
2012,3,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4340,179,,
2012,3,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4200,131,,
2012,3,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4000,133,,
2012,3,2,��,�_�ˎs,2801,���ڂ�,30400,,,253,498,3.6,154.7
2012,3,2,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,155,420,,
2012,3,2,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,50,482,,
2012,3,2,��,�_�ˎs,2801,�����̂�,30500,,,258,935,141.8,107.1
2012,3,2,��,�_�ˎs,2801,�����̂�,30500,���@��,040,162,936,,
2012,3,2,��,�_�ˎs,2801,�����̂�,30500,������,046,60,1153,,
2012,3,2,��,�_�ˎs,2801,��񂱂�,30600,,,1515,793,63.4,105.6
2012,3,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1515,793,,
2012,3,2,��,�_�ˎs,2801,�͂�����,31100,,,42240,105,102.6,104.0
2012,3,2,��,�_�ˎs,2801,�͂�����,31100,���@��,042,17310,101,,
2012,3,2,��,�_�ˎs,2801,�͂�����,31100,���@��,028,16980,111,,
2012,3,2,��,�_�ˎs,2801,���܂�,31500,,,1155,457,84.5,95.4
2012,3,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1015,455,,
2012,3,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1699,502,109.8,97.3
2012,3,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1035,374,78.9,92.8
2012,3,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,468,418,,
2012,3,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,267,310,,
2012,3,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,180,388,,
2012,3,2,��,�_�ˎs,2801,�L���x�c,31700,,,63429,123,103.2,95.3
2012,3,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,26559,121,,
2012,3,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,26540,129,,
2012,3,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5018,463,88.6,103.6
2012,3,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4116,461,,
2012,3,2,��,�_�ˎs,2801,�˂�,31900,,,6169,495,107.4,102.3
2012,3,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,2108,461,,
2012,3,2,��,�_�ˎs,2801,�˂�,31900,��@�t,012,500,210,,
2012,3,2,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,450,408,,
2012,3,2,��,�_�ˎs,2801,�ӂ�,32300,,,436,431,102.8,105.4
2012,3,2,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,434,,
2012,3,2,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,116,397,,
2012,3,2,��,�_�ˎs,2801,����,32400,,,32,499,100.0,118.8
2012,3,2,��,�_�ˎs,2801,����,32400,���@��,013,32,499,,
2012,3,2,��,�_�ˎs,2801,�݂�,32500,,,1005,741,99.0,101.0
2012,3,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,350,630,,
2012,3,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,284,695,,
2012,3,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,178,775,,
2012,3,2,��,�_�ˎs,2801,����񂬂�,32600,,,656,554,61.4,102.2
2012,3,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,452,526,,
2012,3,2,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,144,521,,
2012,3,2,��,�_�ˎs,2801,�ɂ�,32800,,,983,779,94.2,98.5
2012,3,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,850,803,,
2012,3,2,��,�_�ˎs,2801,�Z�����[,32900,,,895,343,107.8,96.3
2012,3,2,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,350,356,,
2012,3,2,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,366,,
2012,3,2,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,100,431,,
2012,3,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,353,820,54.7,71.6
2012,3,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,54,1427,,
2012,3,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,35,1485,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,33101,,,264,608,108.2,106.7
2012,3,2,��,�_�ˎs,2801,�J���t�����[,33200,,,600,222,126.6,99.1
2012,3,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,222,,
2012,3,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,7090,366,187.1,92.7
2012,3,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3204,344,,
2012,3,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2304,373,,
2012,3,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,624,374,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,336,250.0,100.0
2012,3,2,��,�_�ˎs,2801,���^�X,33400,,,12361,411,101.8,96.3
2012,3,2,��,�_�ˎs,2801,���^�X,33400,���@��,028,3436,442,,
2012,3,2,��,�_�ˎs,2801,���^�X,33400,��@��,008,2460,473,,
2012,3,2,��,�_�ˎs,2801,���^�X,33400,���@��,036,2128,442,,
2012,3,2,��,�_�ˎs,2801,�p�Z��,33600,,,97,935,106.6,83.3
2012,3,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,56,934,,
2012,3,2,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,983,,
2012,3,2,��,�_�ˎs,2801,���イ��,34100,,,10036,481,126.1,102.3
2012,3,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5700,479,,
2012,3,2,��,�_�ˎs,2801,���イ��,34100,���@��,036,2951,470,,
2012,3,2,��,�_�ˎs,2801,���ڂ���,34200,,,20204,87,143.3,114.5
2012,3,2,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,114,780,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,34201,,,20090,83,143.1,113.7
2012,3,2,��,�_�ˎs,2801,�Ȃ�,34300,,,3123,388,128.9,105.4
2012,3,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1302,325,,
2012,3,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,856,400,,
2012,3,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,429,533,,
2012,3,2,��,�_�ˎs,2801,�g�}�g,34400,,,9226,497,98.5,99.8
2012,3,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7315,487,,
2012,3,2,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1866,509,,
2012,3,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1890,1064,85.4,98.4
2012,3,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1623,1046,,
2012,3,2,��,�_�ˎs,2801,�s�[�}��,34500,,,2404,818,124.4,92.1
2012,3,2,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1084,944,,
2012,3,2,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,471,776,,
2012,3,2,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,949,,
2012,3,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,137,1596,89.0,103.4
2012,3,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,47,2192,,
2012,3,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,390,963,110.2,89.2
2012,3,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1867,,
2012,3,2,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1798,,
2012,3,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,40,410,,
2012,3,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,610,1982,143.9,135.9
2012,3,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,370,1898,,
2012,3,2,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,130,2403,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,683,66.7,100.0
2012,3,2,��,�_�ˎs,2801,������ǂ�,35300,,,200,1175,105.3,98.6
2012,3,2,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,1175,,
2012,3,2,��,�_�ˎs,2801,����܂�,35400,,,330,666,108.6,91.7
2012,3,2,��,�_�ˎs,2801,����܂�,35400,������,046,330,666,,
2012,3,2,��,�_�ˎs,2801,���񂵂�,36100,,,11166,239,137.7,111.2
2012,3,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4500,213,,
2012,3,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3500,246,,
2012,3,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2435,300,,
2012,3,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9400,115,47.4,109.5
2012,3,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7480,82,,
2012,3,2,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,1920,246,,
2012,3,2,��,�_�ˎs,2801,���Ƃ���,36300,,,1255,190,68.6,95.0
2012,3,2,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,860,197,,
2012,3,2,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,145,227,,
2012,3,2,��,�_�ˎs,2801,��܂̂���,36500,,,1440,350,57.8,86.4
2012,3,2,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1440,350,,
2012,3,2,��,�_�ˎs,2801,���܂˂�,36610,,,22186,99,60.7,113.8
2012,3,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17201,100,,
2012,3,2,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,1800,35,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,2035,83,573.2,88.3
2012,3,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,50,313,4.3,61.9
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,50,313,7.9,313.0
2012,3,2,��,�_�ˎs,2801,���傤��,37200,,,6680,494,81.9,96.1
2012,3,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,5570,545,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,1110,237,116.8,108.7
2012,3,2,��,�_�ˎs,2801,����������,38100,,,4782,1006,104.9,102.0
2012,3,2,��,�_�ˎs,2801,����������,38100,���@��,036,4319,1041,,
2012,3,2,��,�_�ˎs,2801,�@�@�����A��,38101,,,250,284,100.0,86.9
2012,3,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,368,411,109.9,96.7
2012,3,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,260,464,,
2012,3,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,72,318,,
2012,3,2,��,�_�ˎs,2801,���̂�����,38400,,,1639,241,76.2,97.6
2012,3,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1639,241,,
2012,3,2,��,�_�ˎs,2801,���߂�,38500,,,2255,453,107.7,101.1
2012,3,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,1883,433,,
2012,3,2,��,�_�ˎs,2801,���̑��̖��,39000,,,3980,932,114.2,97.8
2012,3,2,��,�_�ˎs,2801,�A����،v,39100,,,30922,122,156.4,97.6
2012,3,2,��,�_�ˎs,2801,���̗A�����,39200,,,6983,196,218.3,72.6
