�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�����s,4002,��ؑ���,30000,,,893489,149,77.9,113.7
2014,2,13,��,�����s,4002,��ؑ���,30000,���@��,040,194799,166,,
2014,2,13,��,�����s,4002,��ؑ���,30000,������,046,151070,102,,
2014,2,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,124157,174,,
2014,2,13,��,�����s,4002,��ؑ���,30000,���@��,042,110669,133,,
2014,2,13,��,�����s,4002,��ؑ���,30000,�{�@��,045,94037,102,,
2014,2,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,50830,161,,
2014,2,13,��,�����s,4002,��ؑ���,30000,���@��,041,37067,178,,
2014,2,13,��,�����s,4002,��������,30100,,,82759,60,97.7,105.3
2014,2,13,��,�����s,4002,��������,30100,���@��,040,55014,59,,
2014,2,13,��,�����s,4002,��������,30100,������,046,13919,74,,
2014,2,13,��,�����s,4002,����,30200,,,3900,70,68.4,88.6
2014,2,13,��,�����s,4002,����,30200,���@��,040,3875,68,,
2014,2,13,��,�����s,4002,�ɂ񂶂�,30300,,,75093,92,179.1,79.3
2014,2,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,22638,119,,
2014,2,13,��,�����s,4002,�ɂ񂶂�,30300,������,046,8517,109,,
2014,2,13,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,1981,74,,
2014,2,13,��,�����s,4002,���ڂ�,30400,,,4375,266,34.1,102.7
2014,2,13,��,�����s,4002,���ڂ�,30400,������,046,489,515,,
2014,2,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,428,440,,
2014,2,13,��,�����s,4002,���ڂ�,30400,��@��,044,400,261,,
2014,2,13,��,�����s,4002,�����̂�,30500,,,396,990,118.2,101.9
2014,2,13,��,�����s,4002,�����̂�,30500,�F�@�{,043,24,875,,
2014,2,13,��,�����s,4002,�����̂�,30500,���@��,041,14,992,,
2014,2,13,��,�����s,4002,�����̂�,30500,������,046,12,2363,,
2014,2,13,��,�����s,4002,��񂱂�,30600,,,5452,312,74.3,103.3
2014,2,13,��,�����s,4002,��񂱂�,30600,���@��,041,5380,313,,
2014,2,13,��,�����s,4002,�͂�����,31100,,,172540,46,50.2,107.0
2014,2,13,��,�����s,4002,�͂�����,31100,������,046,70965,45,,
2014,2,13,��,�����s,4002,�͂�����,31100,�{�@��,045,64785,42,,
2014,2,13,��,�����s,4002,�͂�����,31100,��@��,044,13635,57,,
2014,2,13,��,�����s,4002,���܂�,31500,,,3183,241,102.2,100.0
2014,2,13,��,�����s,4002,���܂�,31500,���@��,040,3086,238,,
2014,2,13,��,�����s,4002,���̑��̍ؗ�,31550,,,3581,300,94.5,100.0
2014,2,13,��,�����s,4002,���񂰂񂳂�,31560,,,1554,229,91.1,73.9
2014,2,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,582,241,,
2014,2,13,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,406,251,,
2014,2,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,356,153,,
2014,2,13,��,�����s,4002,�L���x�c,31700,,,107545,69,96.9,93.2
2014,2,13,��,�����s,4002,�L���x�c,31700,���@��,040,36773,74,,
2014,2,13,��,�����s,4002,�L���x�c,31700,������,046,34632,66,,
2014,2,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22380,66,,
2014,2,13,��,�����s,4002,�ق���񂻂�,31800,,,8585,304,109.6,109.0
2014,2,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7600,291,,
2014,2,13,��,�����s,4002,�˂�,31900,,,16751,411,98.2,101.2
2014,2,13,��,�����s,4002,�˂�,31900,��@��,044,7695,395,,
2014,2,13,��,�����s,4002,�˂�,31900,���@��,040,5323,470,,
2014,2,13,��,�����s,4002,�˂�,31900,�{�@��,045,1107,340,,
2014,2,13,��,�����s,4002,�ӂ�,32300,,,842,373,111.1,83.3
2014,2,13,��,�����s,4002,�ӂ�,32300,���@��,040,672,256,,
2014,2,13,��,�����s,4002,�ӂ�,32300,�{�@��,045,82,935,,
2014,2,13,��,�����s,4002,����,32400,,,104,683,90.4,98.4
2014,2,13,��,�����s,4002,����,32400,�ȁ@��,009,104,683,,
2014,2,13,��,�����s,4002,�݂�,32500,,,681,297,114.1,86.8
2014,2,13,��,�����s,4002,�݂�,32500,���@��,040,390,287,,
2014,2,13,��,�����s,4002,�݂�,32500,��@��,044,291,309,,
2014,2,13,��,�����s,4002,����񂬂�,32600,,,2828,330,79.4,107.1
2014,2,13,��,�����s,4002,����񂬂�,32600,���@��,040,2792,332,,
2014,2,13,��,�����s,4002,�ɂ�,32800,,,6018,483,91.8,103.6
2014,2,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,2695,451,,
2014,2,13,��,�����s,4002,�ɂ�,32800,��@��,044,1705,537,,
2014,2,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1145,450,,
2014,2,13,��,�����s,4002,�Z�����[,32900,,,2828,226,76.9,100.4
2014,2,13,��,�����s,4002,�Z�����[,32900,���@��,040,2110,248,,
2014,2,13,��,�����s,4002,�Z�����[,32900,�F�@�{,043,718,163,,
2014,2,13,��,�����s,4002,�A�X�p���K�X,33100,,,714,1367,73.0,110.4
2014,2,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,266,1666,,
2014,2,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,165,1709,,
2014,2,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,18,1610,,
2014,2,13,��,�����s,4002,�@�@�����A��,33101,,,263,813,46.5,89.1
2014,2,13,��,�����s,4002,�J���t�����[,33200,,,2838,91,62.8,116.7
2014,2,13,��,�����s,4002,�J���t�����[,33200,���@��,040,2126,95,,
2014,2,13,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,664,78,,
2014,2,13,��,�����s,4002,�u���b�R���[,33300,,,14904,203,78.9,110.3
2014,2,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,11855,200,,
2014,2,13,��,�����s,4002,�u���b�R���[,33300,������,046,1536,243,,
2014,2,13,��,�����s,4002,���^�X,33400,,,50039,99,54.9,83.9
2014,2,13,��,�����s,4002,���^�X,33400,���@��,042,29785,79,,
2014,2,13,��,�����s,4002,���^�X,33400,���@��,040,17042,145,,
2014,2,13,��,�����s,4002,�p�Z��,33600,,,320,836,93.6,97.3
2014,2,13,��,�����s,4002,�p�Z��,33600,���@��,040,232,715,,
2014,2,13,��,�����s,4002,�p�Z��,33600,��@��,044,48,1050,,
2014,2,13,��,�����s,4002,���イ��,34100,,,18122,278,78.0,104.9
2014,2,13,��,�����s,4002,���イ��,34100,���@��,040,4140,334,,
2014,2,13,��,�����s,4002,���イ��,34100,���@��,042,3250,224,,
2014,2,13,��,�����s,4002,���イ��,34100,���@��,041,3080,348,,
2014,2,13,��,�����s,4002,���ڂ���,34200,,,24761,90,121.0,92.8
2014,2,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,755,324,,
2014,2,13,��,�����s,4002,���ڂ���,34200,���@��,042,30,158,,
2014,2,13,��,�����s,4002,���ڂ���,34200,�F�@�{,043,6,422,,
2014,2,13,��,�����s,4002,�@�@�����A��,34201,,,23970,83,122.0,98.8
2014,2,13,��,�����s,4002,�Ȃ�,34300,,,6467,317,51.0,90.3
2014,2,13,��,�����s,4002,�Ȃ�,34300,���@��,040,4438,342,,
2014,2,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1789,244,,
2014,2,13,��,�����s,4002,�g�}�g,34400,,,20423,315,87.4,107.1
2014,2,13,��,�����s,4002,�g�}�g,34400,���@��,040,9350,324,,
2014,2,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8011,286,,
2014,2,13,��,�����s,4002,�~�j�g�}�g,34450,,,3848,648,99.7,102.4
2014,2,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1020,634,,
2014,2,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1010,662,,
2014,2,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,949,576,,
2014,2,13,��,�����s,4002,�s�[�}��,34500,,,8667,631,110.6,97.1
2014,2,13,��,�����s,4002,�s�[�}��,34500,������,046,5634,629,,
2014,2,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,973,653,,
2014,2,13,��,�����s,4002,�s�[�}��,34500,���@��,047,434,492,,
2014,2,13,��,�����s,4002,�����Ƃ�,34600,,,380,1537,190.0,118.1
2014,2,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,354,1492,,
2014,2,13,��,�����s,4002,���₢�񂰂�,35100,,,303,852,60.1,102.8
2014,2,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,168,788,,
2014,2,13,��,�����s,4002,���₢�񂰂�,35100,���@��,047,62,724,,
2014,2,13,��,�����s,4002,���₢�񂰂�,35100,������,046,60,1208,,
2014,2,13,��,�����s,4002,���₦��ǂ�,35200,,,918,720,86.7,106.4
2014,2,13,��,�����s,4002,���₦��ǂ�,35200,������,046,659,718,,
2014,2,13,��,�����s,4002,���₦��ǂ�,35200,���@��,042,248,720,,
2014,2,13,��,�����s,4002,������ǂ�,35300,,,550,550,264.4,107.4
2014,2,13,��,�����s,4002,������ǂ�,35300,������,046,550,550,,
2014,2,13,��,�����s,4002,����܂�,35400,,,274,726,142.7,102.0
2014,2,13,��,�����s,4002,����܂�,35400,������,046,274,726,,
2014,2,13,��,�����s,4002,���񂵂�,36100,,,19612,130,57.8,119.3
2014,2,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,15431,127,,
2014,2,13,��,�����s,4002,���񂵂�,36100,��@��,044,2280,133,,
2014,2,13,��,�����s,4002,�΂ꂢ����,36200,,,41480,105,71.3,104.0
2014,2,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,23190,98,,
2014,2,13,��,�����s,4002,�΂ꂢ����,36200,������,046,8830,150,,
2014,2,13,��,�����s,4002,�΂ꂢ����,36200,���@��,042,7450,79,,
2014,2,13,��,�����s,4002,���Ƃ���,36300,,,2618,274,62.2,84.6
2014,2,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1375,279,,
2014,2,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,148,365,,
2014,2,13,��,�����s,4002,���Ƃ���,36300,������,046,5,210,,
2014,2,13,��,�����s,4002,��܂̂���,36500,,,26184,392,609.4,113.0
2014,2,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,20600,397,,
2014,2,13,��,�����s,4002,��܂̂���,36500,���@��,020,3470,349,,
2014,2,13,��,�����s,4002,���܂˂�,36610,,,101319,143,84.2,114.4
2014,2,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,80260,139,,
2014,2,13,��,�����s,4002,���܂˂�,36610,���@��,042,5730,190,,
2014,2,13,��,�����s,4002,�@�@�����A��,36620,,,8042,105,50.1,114.1
2014,2,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1499,467,123.4,64.9
2014,2,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,320,1344,,
2014,2,13,��,�����s,4002,�@�@�����A��,36701,,,1179,229,189.2,89.5
2014,2,13,��,�����s,4002,���傤��,37200,,,1433,552,59.3,100.5
2014,2,13,��,�����s,4002,���傤��,37200,���@��,042,601,554,,
2014,2,13,��,�����s,4002,���傤��,37200,�F�@�{,043,308,495,,
2014,2,13,��,�����s,4002,���傤��,37200,���@�m,039,123,756,,
2014,2,13,��,�����s,4002,�@�@�����A��,37201,,,356,337,48.0,93.6
2014,2,13,��,�����s,4002,����������,38100,,,3095,836,70.0,112.1
2014,2,13,��,�����s,4002,����������,38100,���@��,042,1003,873,,
2014,2,13,��,�����s,4002,����������,38100,��@��,044,986,907,,
2014,2,13,��,�����s,4002,����������,38100,���@��,040,420,759,,
2014,2,13,��,�����s,4002,�@�@�����A��,38101,,,45,565,56.3,99.1
2014,2,13,��,�����s,4002,�Ȃ߂�,38300,,,1061,385,96.6,99.7
2014,2,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,910,386,,
2014,2,13,��,�����s,4002,���̂�����,38400,,,9665,246,76.0,96.1
2014,2,13,��,�����s,4002,���̂�����,38400,���@��,042,4193,255,,
2014,2,13,��,�����s,4002,���̂�����,38400,���@��,040,3459,242,,
2014,2,13,��,�����s,4002,���̂�����,38400,��@��,044,1156,242,,
2014,2,13,��,�����s,4002,���߂�,38500,,,5872,367,87.6,104.0
2014,2,13,��,�����s,4002,���߂�,38500,���@��,040,5651,362,,
2014,2,13,��,�����s,4002,���̑��̖��,39000,,,27113,343,87.3,103.0
2014,2,13,��,�����s,4002,�A����،v,39100,,,82347,108,115.2,72.5
2014,2,13,��,�����s,4002,���̗A�����,39200,,,48492,112,144.3,58.3
