�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�����s,3701,�ʎ�����,40000,,,64929,203,117.3,97.1
2012,11,12,��,�����s,3701,�ʎ�����,40000,���@��,037,25293,187,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,,,51490,218,121.5,95.6
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,25293,187,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5514,286,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5468,207,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,4935,203,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2494,330,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,2470,221,,
2012,11,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2424,237,,
2012,11,12,��,�����s,3701,�݂���,40100,,,19425,167,107.2,96.5
2012,11,12,��,�����s,3701,�݂���,40100,���@��,037,16332,170,,
2012,11,12,��,�����s,3701,���̑��G����,41999,,,1273,396,294.0,86.7
2012,11,12,��,�����s,3701,��񂲌v,42000,,,10811,241,224.9,87.3
2012,11,12,��,�����s,3701,��񂲌v,42000,�@�X,002,5420,204,,
2012,11,12,��,�����s,3701,��񂲌v,42000,���@��,020,5391,279,,
2012,11,12,��,�����s,3701,�W���i�S���h,42505,,,600,137,120.0,56.6
2012,11,12,��,�����s,3701,�W���i�S���h,42505,�@�X,002,600,137,,
2012,11,12,��,�����s,3701,����,42515,,,290,206,51.8,128.0
2012,11,12,��,�����s,3701,����,42515,���@��,020,290,206,,
2012,11,12,��,�����s,3701,�ӂ�,42804,,,7450,281,262.3,84.6
2012,11,12,��,�����s,3701,�ӂ�,42804,���@��,020,4570,287,,
2012,11,12,��,�����s,3701,�ӂ�,42804,�@�X,002,2880,273,,
2012,11,12,��,�����s,3701,���̑����,42999,,,2471,151,272.7,78.6
2012,11,12,��,�����s,3701,���{�Ȃ��v,43000,,,2345,231,344.9,89.9
2012,11,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,2280,229,,
2012,11,12,��,�����s,3701,���̑��Ȃ�,43401,,,2345,231,344.9,89.9
2012,11,12,��,�����s,3701,���m�Ȃ�,43499,,,70,412,18.0,111.1
2012,11,12,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,70,412,,
2012,11,12,��,�����s,3701,�����v,43500,,,15330,188,100.8,110.6
2012,11,12,��,�����s,3701,�����v,43500,���@��,037,8269,185,,
2012,11,12,��,�����s,3701,�����v,43500,�a�̎R,030,4935,203,,
2012,11,12,��,�����s,3701,�Â���,43700,,,8807,203,95.5,119.4
2012,11,12,��,�����s,3701,�Â���,43700,���@��,037,6954,189,,
2012,11,12,��,�����s,3701,�Â���,43700,�a�̎R,030,1853,257,,
2012,11,12,��,�����s,3701,�a����,43751,,,6524,167,109.0,98.2
2012,11,12,��,�����s,3701,�a����,43751,�a�̎R,030,3083,171,,
2012,11,12,��,�����s,3701,�a����,43751,���@��,036,1936,167,,
2012,11,12,��,�����s,3701,�a����,43751,���@��,037,1315,163,,
2012,11,12,��,�����s,3701,�Ԃǂ��v,45000,,,271,866,65.9,101.9
2012,11,12,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,165,951,,
2012,11,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,58,869,,
2012,11,12,��,�����s,3701,����,45206,,,53,848,21.9,109.0
2012,11,12,��,�����s,3701,����,45206,���@��,020,53,848,,
2012,11,12,��,�����s,3701,���̑��Ԃǂ�,45299,,,218,870,129.0,91.3
2012,11,12,��,�����s,3701,����,45700,,,20,609,200.0,100.0
2012,11,12,��,�����s,3701,����,45700,���@�Q,038,20,609,,
2012,11,12,��,�����s,3701,������,46100,,,156,2098,44.3,104.6
2012,11,12,��,�����s,3701,������,46100,���@��,037,112,2049,,
2012,11,12,��,�����s,3701,������,46100,���@��,036,44,2222,,
2012,11,12,��,�����s,3701,�������v,47000,,,1049,545,75.5,98.2
2012,11,12,��,�����s,3701,�������v,47000,�F�@�{,043,476,400,,
2012,11,12,��,�����s,3701,�������v,47000,���@�m,039,370,601,,
2012,11,12,��,�����s,3701,����������,47200,,,1049,545,162.9,79.6
2012,11,12,��,�����s,3701,����������,47200,�F�@�{,043,476,400,,
2012,11,12,��,�����s,3701,����������,47200,���@�m,039,370,601,,
2012,11,12,��,�����s,3701,������,48100,,,470,244,156.7,77.5
2012,11,12,��,�����s,3701,������,48100,���@�m,039,470,244,,
2012,11,12,��,�����s,3701,�L�E�C�t���c,49300,,,193,666,149.6,68.2
2012,11,12,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,193,666,,
2012,11,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,78,628,49.4,188.6
2012,11,12,��,�����s,3701,�A���ʎ��v,50000,,,13439,142,103.7,97.9
2012,11,12,��,�����s,3701,�o�i�i,50100,,,9681,114,120.7,105.6
2012,11,12,��,�����s,3701,�p�C�i�b�v��,50300,,,485,136,37.3,109.7
2012,11,12,��,�����s,3701,������,50400,,,604,179,111.4,78.2
2012,11,12,��,�����s,3701,�O���v�t���c,50500,,,368,164,142.1,71.3
2012,11,12,��,�����s,3701,�I�����W,50600,,,1462,191,79.8,157.9
2012,11,12,��,�����s,3701,�A���L�E�C,50800,,,704,327,314.3,66.1
2012,11,12,��,�����s,3701,���̗A���ʎ�,50900,,,135,429,17.2,101.9
