�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,3701,��ؑ���,30000,,,231911,245,124.1,105.2
2012,2,10,��,�����s,3701,��ؑ���,30000,���@��,037,66780,274,,
2012,2,10,��,�����s,3701,��ؑ���,30000,���@��,036,44607,176,,
2012,2,10,��,�����s,3701,��ؑ���,30000,�k�C��,001,26356,139,,
2012,2,10,��,�����s,3701,��ؑ���,30000,���@�m,039,14268,566,,
2012,2,10,��,�����s,3701,��ؑ���,30000,�{�@��,045,12734,197,,
2012,2,10,��,�����s,3701,��ؑ���,30000,���@��,042,7580,151,,
2012,2,10,��,�����s,3701,��ؑ���,30000,������,046,5583,261,,
2012,2,10,��,�����s,3701,��������,30100,,,25671,98,217.6,83.1
2012,2,10,��,�����s,3701,��������,30100,���@��,037,19437,95,,
2012,2,10,��,�����s,3701,��������,30100,���@�Q,038,3250,112,,
2012,2,10,��,�����s,3701,����,30200,,,644,216,99.5,90.4
2012,2,10,��,�����s,3701,����,30200,���@��,037,604,223,,
2012,2,10,��,�����s,3701,�ɂ񂶂�,30300,,,9727,136,156.1,91.3
2012,2,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5000,130,,
2012,2,10,��,�����s,3701,�ɂ񂶂�,30300,������,046,2890,167,,
2012,2,10,��,�����s,3701,���ڂ�,30400,,,3364,312,405.3,79.6
2012,2,10,��,�����s,3701,���ڂ�,30400,��@��,008,2300,294,,
2012,2,10,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,370,297,,
2012,2,10,��,�����s,3701,���ڂ�,30400,�@�X,002,300,291,,
2012,2,10,��,�����s,3701,�����̂�,30500,,,94,870,626.7,51.4
2012,2,10,��,�����s,3701,�����̂�,30500,������,046,12,1645,,
2012,2,10,��,�����s,3701,�����̂�,30500,���@��,037,10,1608,,
2012,2,10,��,�����s,3701,��񂱂�,30600,,,1276,707,186.5,102.9
2012,2,10,��,�����s,3701,��񂱂�,30600,���@��,036,866,892,,
2012,2,10,��,�����s,3701,��񂱂�,30600,�F�@�{,043,160,368,,
2012,2,10,��,�����s,3701,�͂�����,31100,,,31290,96,158.9,88.9
2012,2,10,��,�����s,3701,�͂�����,31100,���@��,036,22920,95,,
2012,2,10,��,�����s,3701,�͂�����,31100,�{�@��,045,8100,99,,
2012,2,10,��,�����s,3701,���܂�,31500,,,981,571,145.8,91.2
2012,2,10,��,�����s,3701,���܂�,31500,���@��,037,835,564,,
2012,2,10,��,�����s,3701,���̑��̍ؗ�,31550,,,1496,512,121.1,73.4
2012,2,10,��,�����s,3701,���񂰂񂳂�,31560,,,366,579,108.0,97.1
2012,2,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,327,589,,
2012,2,10,��,�����s,3701,�L���x�c,31700,,,35450,137,131.8,85.6
2012,2,10,��,�����s,3701,�L���x�c,31700,���@��,037,23040,133,,
2012,2,10,��,�����s,3701,�L���x�c,31700,���@��,036,10210,145,,
2012,2,10,��,�����s,3701,�ق���񂻂�,31800,,,2404,789,163.5,85.8
2012,2,10,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1951,797,,
2012,2,10,��,�����s,3701,�˂�,31900,,,11355,515,204.2,74.0
2012,2,10,��,�����s,3701,�˂�,31900,���@��,031,4671,406,,
2012,2,10,��,�����s,3701,�˂�,31900,��@��,011,3165,443,,
2012,2,10,��,�����s,3701,�˂�,31900,���@��,037,1359,732,,
2012,2,10,��,�����s,3701,�ӂ�,32300,,,78,350,97.5,102.6
2012,2,10,��,�����s,3701,�ӂ�,32300,���@��,040,50,336,,
2012,2,10,��,�����s,3701,�ӂ�,32300,���@��,028,20,347,,
2012,2,10,��,�����s,3701,����,32400,,,2,1103,�|,�|
2012,2,10,��,�����s,3701,����,32400,�ȁ@��,009,2,1103,,
2012,2,10,��,�����s,3701,�݂�,32500,,,185,1206,172.9,78.0
2012,2,10,��,�����s,3701,�݂�,32500,���@�m,039,169,1266,,
2012,2,10,��,�����s,3701,����񂬂�,32600,,,476,811,94.3,89.7
2012,2,10,��,�����s,3701,����񂬂�,32600,���@��,037,476,811,,
2012,2,10,��,�����s,3701,�ɂ�,32800,,,1325,1097,129.9,88.8
2012,2,10,��,�����s,3701,�ɂ�,32800,���@�m,039,1325,1097,,
2012,2,10,��,�����s,3701,�Z�����[,32900,,,310,265,76.5,93.6
2012,2,10,��,�����s,3701,�Z�����[,32900,���@��,037,310,265,,
2012,2,10,��,�����s,3701,�A�X�p���K�X,33100,,,447,1045,31.7,144.1
2012,2,10,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,136,1783,,
2012,2,10,��,�����s,3701,�@�@�����A��,33101,,,311,722,22.5,102.6
2012,2,10,��,�����s,3701,�J���t�����[,33200,,,300,257,60.2,95.5
2012,2,10,��,�����s,3701,�J���t�����[,33200,���@��,036,210,282,,
2012,2,10,��,�����s,3701,�J���t�����[,33200,���@��,037,90,198,,
2012,2,10,��,�����s,3701,�u���b�R���[,33300,,,3779,541,267.1,106.7
2012,2,10,��,�����s,3701,�u���b�R���[,33300,���@��,037,3475,551,,
2012,2,10,��,�����s,3701,�@�@�����A��,33301,,,234,397,173.3,100.0
2012,2,10,��,�����s,3701,���^�X,33400,,,6448,401,132.5,86.2
2012,2,10,��,�����s,3701,���^�X,33400,���@��,037,6388,398,,
2012,2,10,��,�����s,3701,�p�Z��,33600,,,69,1397,140.8,76.6
2012,2,10,��,�����s,3701,�p�Z��,33600,���@��,037,64,1339,,
2012,2,10,��,�����s,3701,���イ��,34100,,,7439,349,82.9,90.4
2012,2,10,��,�����s,3701,���イ��,34100,���@�m,039,4210,351,,
2012,2,10,��,�����s,3701,���イ��,34100,�{�@��,045,2785,349,,
2012,2,10,��,�����s,3701,���ڂ���,34200,,,15614,68,163.5,115.3
2012,2,10,��,�����s,3701,���ڂ���,34200,�{�@��,045,14,919,,
2012,2,10,��,�����s,3701,���ڂ���,34200,���@�m,039,10,662,,
2012,2,10,��,�����s,3701,�@�@�����A��,34201,,,15590,67,163.2,113.6
2012,2,10,��,�����s,3701,�Ȃ�,34300,,,1971,346,80.7,105.8
2012,2,10,��,�����s,3701,�Ȃ�,34300,���@�m,039,1078,357,,
2012,2,10,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,670,311,,
2012,2,10,��,�����s,3701,�g�}�g,34400,,,6242,395,160.0,99.7
2012,2,10,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2888,347,,
2012,2,10,��,�����s,3701,�g�}�g,34400,���@��,037,1503,454,,
2012,2,10,��,�����s,3701,�g�}�g,34400,���@�m,039,1446,349,,
2012,2,10,��,�����s,3701,�~�j�g�}�g,34450,,,584,766,153.7,103.7
2012,2,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,400,819,,
2012,2,10,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,120,604,,
2012,2,10,��,�����s,3701,�s�[�}��,34500,,,3228,662,158.4,102.3
2012,2,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,2273,655,,
2012,2,10,��,�����s,3701,�s�[�}��,34500,�{�@��,045,320,764,,
2012,2,10,��,�����s,3701,�����Ƃ�,34600,,,159,1218,80.3,103.8
2012,2,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,159,1218,,
2012,2,10,��,�����s,3701,���₢�񂰂�,35100,,,226,1163,188.3,99.9
2012,2,10,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,1163,,
2012,2,10,��,�����s,3701,���₦��ǂ�,35200,,,199,938,128.4,128.5
2012,2,10,��,�����s,3701,���₦��ǂ�,35200,������,046,31,2102,,
2012,2,10,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,2205,,
2012,2,10,��,�����s,3701,�@�@�����A��,35201,,,158,630,121.5,112.7
2012,2,10,��,�����s,3701,������ǂ�,35300,,,270,1238,385.7,111.9
2012,2,10,��,�����s,3701,������ǂ�,35300,������,046,270,1238,,
2012,2,10,��,�����s,3701,����܂�,35400,,,206,631,312.1,79.7
2012,2,10,��,�����s,3701,����܂�,35400,������,046,206,631,,
2012,2,10,��,�����s,3701,���񂵂�,36100,,,6520,217,115.4,112.4
2012,2,10,��,�����s,3701,���񂵂�,36100,���@��,036,5945,225,,
2012,2,10,��,�����s,3701,�΂ꂢ����,36200,,,13185,111,70.1,89.5
2012,2,10,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10600,91,,
2012,2,10,��,�����s,3701,���Ƃ���,36300,,,1724,235,126.3,99.6
2012,2,10,��,�����s,3701,���Ƃ���,36300,������,046,1174,222,,
2012,2,10,��,�����s,3701,���Ƃ���,36300,�{�@��,045,180,203,,
2012,2,10,��,�����s,3701,���Ƃ���,36300,���@�Q,038,76,287,,
2012,2,10,��,�����s,3701,��܂̂���,36500,,,3670,444,346.2,104.5
2012,2,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,3590,439,,
2012,2,10,��,�����s,3701,���܂˂�,36610,,,17075,84,46.8,92.3
2012,2,10,��,�����s,3701,���܂˂�,36610,�k�C��,001,12165,93,,
2012,2,10,��,�����s,3701,���܂˂�,36610,���@�Q,038,400,210,,
2012,2,10,��,�����s,3701,�@�@�����A��,36620,,,4510,51,567.3,54.3
2012,2,10,��,�����s,3701,�ɂ�ɂ�,36700,,,278,488,92.4,148.3
2012,2,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,110,916,,
2012,2,10,��,�����s,3701,�@�@�����A��,36701,,,168,207,55.8,62.9
2012,2,10,��,�����s,3701,���傤��,37200,,,930,634,194.6,121.2
2012,2,10,��,�����s,3701,���傤��,37200,���@�m,039,748,685,,
2012,2,10,��,�����s,3701,�@�@�����A��,37201,,,168,360,81.6,121.2
2012,2,10,��,�����s,3701,����������,38100,,,1780,984,416.9,94.5
2012,2,10,��,�����s,3701,����������,38100,���@��,037,839,1059,,
2012,2,10,��,�����s,3701,����������,38100,���@��,036,410,1116,,
2012,2,10,��,�����s,3701,����������,38100,���@�Q,038,222,944,,
2012,2,10,��,�����s,3701,�@�@�����A��,38101,,,180,450,�|,�|
2012,2,10,��,�����s,3701,�Ȃ߂�,38300,,,425,422,140.3,104.7
2012,2,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,357,418,,
2012,2,10,��,�����s,3701,���̂�����,38400,,,4116,342,115.3,104.3
2012,2,10,��,�����s,3701,���̂�����,38400,���@��,020,3251,339,,
2012,2,10,��,�����s,3701,���̂�����,38400,���@��,037,500,357,,
2012,2,10,��,�����s,3701,���߂�,38500,,,3708,466,150.6,112.6
2012,2,10,��,�����s,3701,���߂�,38500,���@�m,039,1260,376,,
2012,2,10,��,�����s,3701,���߂�,38500,���@��,020,1256,456,,
2012,2,10,��,�����s,3701,���߂�,38500,���@��,040,619,495,,
2012,2,10,��,�����s,3701,���̑��̖��,39000,,,4825,732,287.7,74.2
2012,2,10,��,�����s,3701,�A����،v,39100,,,24799,111,158.1,67.3
2012,2,10,��,�����s,3701,���̗A�����,39200,,,3481,256,109.1,118.5
