�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,,,361673,181,108.5,100.0
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,84047,128,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,65183,128,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,34499,144,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,25282,135,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21800,327,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,18529,35,,
2012,6,1,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,18208,272,,
2012,6,1,��,�_�ˎs,2801,��������,30100,,,13307,78,53.7,106.8
2012,6,1,��,�_�ˎs,2801,��������,30100,�F�@�{,043,4470,74,,
2012,6,1,��,�_�ˎs,2801,��������,30100,��@�t,012,3820,84,,
2012,6,1,��,�_�ˎs,2801,��������,30100,���@��,042,3240,78,,
2012,6,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7590,108,49.0,99.1
2012,6,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4300,105,,
2012,6,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,2090,115,,
2012,6,1,��,�_�ˎs,2801,���ڂ�,30400,,,4882,220,559.9,51.5
2012,6,1,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,4000,182,,
2012,6,1,��,�_�ˎs,2801,��񂱂�,30600,,,1105,690,111.6,96.8
2012,6,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1105,690,,
2012,6,1,��,�_�ˎs,2801,�͂�����,31100,,,31495,47,63.1,106.8
2012,6,1,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17145,26,,
2012,6,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,12550,76,,
2012,6,1,��,�_�ˎs,2801,���܂�,31500,,,3139,195,137.0,102.6
2012,6,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,2659,185,,
2012,6,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1827,354,115.7,101.1
2012,6,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1796,218,113.2,117.8
2012,6,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,568,263,,
2012,6,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,540,175,,
2012,6,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,290,326,,
2012,6,1,��,�_�ˎs,2801,�L���x�c,31700,,,102026,90,164.0,130.4
2012,6,1,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,52030,108,,
2012,6,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,28376,72,,
2012,6,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,9100,66,,
2012,6,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3267,481,127.6,101.9
2012,6,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2178,484,,
2012,6,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,782,478,,
2012,6,1,��,�_�ˎs,2801,�˂�,31900,,,5291,384,129.5,96.2
2012,6,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1011,487,,
2012,6,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,770,282,,
2012,6,1,��,�_�ˎs,2801,�˂�,31900,��@��,044,762,460,,
2012,6,1,��,�_�ˎs,2801,�ӂ�,32300,,,268,241,100.0,109.5
2012,6,1,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,220,223,,
2012,6,1,��,�_�ˎs,2801,����,32400,,,8,286,�|,�|
2012,6,1,��,�_�ˎs,2801,����,32400,���@��,013,8,286,,
2012,6,1,��,�_�ˎs,2801,�݂�,32500,,,532,283,104.3,93.1
2012,6,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,377,,
2012,6,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,187,,
2012,6,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,272,,
2012,6,1,��,�_�ˎs,2801,����񂬂�,32600,,,382,375,81.6,147.6
2012,6,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,376,372,,
2012,6,1,��,�_�ˎs,2801,�ɂ�,32800,,,1278,309,82.8,99.0
2012,6,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,990,284,,
2012,6,1,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,285,375,,
2012,6,1,��,�_�ˎs,2801,�Z�����[,32900,,,582,412,66.9,90.9
2012,6,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,330,496,,
2012,6,1,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,100,477,,
2012,6,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1069,1073,135.5,91.0
2012,6,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,375,1158,,
2012,6,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�k�C��,001,192,1175,,
2012,6,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,110,1236,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,258,712,373.9,90.8
2012,6,1,��,�_�ˎs,2801,�J���t�����[,33200,,,906,162,132.5,93.6
2012,6,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,750,172,,
2012,6,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,15929,314,87.7,97.8
2012,6,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,11865,330,,
2012,6,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1848,257,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,90,299,90.0,100.0
2012,6,1,��,�_�ˎs,2801,���^�X,33400,,,28201,140,148.4,87.0
2012,6,1,��,�_�ˎs,2801,���^�X,33400,���@��,020,16998,147,,
2012,6,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,10142,131,,
2012,6,1,��,�_�ˎs,2801,�p�Z��,33600,,,112,786,82.4,79.3
2012,6,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,63,698,,
2012,6,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,21,1073,,
2012,6,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,735,,
2012,6,1,��,�_�ˎs,2801,���イ��,34100,,,21005,146,114.5,88.5
2012,6,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7900,140,,
2012,6,1,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,3175,114,,
2012,6,1,��,�_�ˎs,2801,���イ��,34100,���@��,036,3050,150,,
2012,6,1,��,�_�ˎs,2801,���ڂ���,34200,,,8038,163,1918.4,41.6
2012,6,1,��,�_�ˎs,2801,���ڂ���,34200,������,046,970,279,,
2012,6,1,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,530,327,,
2012,6,1,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,480,105,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,34201,,,6040,133,�|,�|
2012,6,1,��,�_�ˎs,2801,�Ȃ�,34300,,,9370,291,127.0,100.3
2012,6,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5142,260,,
2012,6,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2270,287,,
2012,6,1,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,742,388,,
2012,6,1,��,�_�ˎs,2801,�g�}�g,34400,,,18287,318,85.4,96.1
2012,6,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10451,303,,
2012,6,1,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4402,315,,
2012,6,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2649,530,68.5,107.3
2012,6,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1932,528,,
2012,6,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,393,564,,
2012,6,1,��,�_�ˎs,2801,�s�[�}��,34500,,,3625,337,80.4,117.8
2012,6,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2247,322,,
2012,6,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,680,370,,
2012,6,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,337,829,109.1,101.0
2012,6,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,179,936,,
2012,6,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,50,903,,
2012,6,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,945,366,107.6,99.5
2012,6,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,945,366,,
2012,6,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,526,463,86.2,85.6
2012,6,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,428,433,,
2012,6,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,965,463,139.5,86.7
2012,6,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,720,454,,
2012,6,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,23,1036,,
2012,6,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,21,628,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,35201,,,200,410,166.7,95.6
2012,6,1,��,�_�ˎs,2801,������ǂ�,35300,,,1166,601,104.1,90.6
2012,6,1,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,542,504,,
2012,6,1,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,492,706,,
2012,6,1,��,�_�ˎs,2801,����܂�,35400,,,436,426,55.9,87.5
2012,6,1,��,�_�ˎs,2801,����܂�,35400,���@��,036,160,459,,
2012,6,1,��,�_�ˎs,2801,����܂�,35400,���@��,042,140,398,,
2012,6,1,��,�_�ˎs,2801,����܂�,35400,��@��,008,76,358,,
2012,6,1,��,�_�ˎs,2801,�����܂�,35500,,,248,1109,82.7,88.2
2012,6,1,��,�_�ˎs,2801,�����܂�,35500,��@��,021,248,1109,,
2012,6,1,��,�_�ˎs,2801,���񂵂�,36100,,,3146,201,53.4,106.3
2012,6,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1870,170,,
2012,6,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1000,189,,
2012,6,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12930,90,186.8,100.0
2012,6,1,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,12930,90,,
2012,6,1,��,�_�ˎs,2801,���Ƃ���,36300,,,770,291,120.3,77.0
2012,6,1,��,�_�ˎs,2801,���Ƃ���,36300,������,046,570,358,,
2012,6,1,��,�_�ˎs,2801,��܂̂���,36500,,,1500,390,1562.5,49.5
2012,6,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1500,390,,
2012,6,1,��,�_�ˎs,2801,���܂˂�,36610,,,33950,118,95.3,100.0
2012,6,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33640,117,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,280,144,164.7,194.6
2012,6,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1306,297,�|,�|
2012,6,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,146,1582,,
2012,6,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,120,486,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,1040,95,�|,�|
2012,6,1,��,�_�ˎs,2801,���傤��,37200,,,940,635,156.4,98.8
2012,6,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,461,653,,
2012,6,1,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,280,892,,
2012,6,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,199,232,173.0,105.5
2012,6,1,��,�_�ˎs,2801,����������,38100,,,2980,811,85.2,100.1
2012,6,1,��,�_�ˎs,2801,����������,38100,���@��,036,2790,799,,
2012,6,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,338,258,122.9,88.4
2012,6,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,419,,
2012,6,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,114,15,,
2012,6,1,��,�_�ˎs,2801,���̂�����,38400,,,1137,145,123.2,96.7
2012,6,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1137,145,,
2012,6,1,��,�_�ˎs,2801,���߂�,38500,,,995,312,93.1,101.3
2012,6,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,986,311,,
2012,6,1,��,�_�ˎs,2801,���̑��̖��,39000,,,9097,647,109.4,97.3
2012,6,1,��,�_�ˎs,2801,�A����،v,39100,,,9999,178,464.6,51.6
2012,6,1,��,�_�ˎs,2801,���̗A�����,39200,,,1892,260,123.8,72.4
