�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,,,1076030,246,105.9,115.5
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,��@��,008,164378,192,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,��@�t,012,126950,244,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,�_�ސ�,014,126681,100,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,�k�C��,001,99306,248,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,���@�m,023,98414,195,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,��@��,011,80179,129,,
2024,3,2,�y,���l�s,1401,��ؑ��v,30000,�Q�@�n,010,68629,161,,
2024,3,2,�y,���l�s,1401,��������,30100,,,102102,76,104.5,96.2
2024,3,2,�y,���l�s,1401,��������,30100,�_�ސ�,014,88794,72,,
2024,3,2,�y,���l�s,1401,����,30200,,,15907,127,128.7,105.0
2024,3,2,�y,���l�s,1401,����,30200,��@�t,012,6792,161,,
2024,3,2,�y,���l�s,1401,����,30200,��@��,011,5217,102,,
2024,3,2,�y,���l�s,1401,����,30200,�_�ސ�,014,3898,102,,
2024,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,,,40843,160,96.4,88.4
2024,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,37690,162,,
2024,3,2,�y,���l�s,1401,���ڂ�,30400,,,4079,523,137.1,95.3
2024,3,2,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2638,458,,
2024,3,2,�y,���l�s,1401,���ڂ�,30400,������,046,1048,715,,
2024,3,2,�y,���l�s,1401,�����̂�,30500,,,268,1516,43.4,107.1
2024,3,2,�y,���l�s,1401,�����̂�,30500,��@��,011,110,1654,,
2024,3,2,�y,���l�s,1401,�����̂�,30500,������,046,60,1486,,
2024,3,2,�y,���l�s,1401,��񂱂�,30600,,,8704,378,108.5,103.6
2024,3,2,�y,���l�s,1401,��񂱂�,30600,��@��,008,8544,376,,
2024,3,2,�y,���l�s,1401,�͂�����,31100,,,205480,74,102.5,102.8
2024,3,2,�y,���l�s,1401,�͂�����,31100,��@��,008,88331,88,,
2024,3,2,�y,���l�s,1401,�͂�����,31100,��@��,011,60300,62,,
2024,3,2,�y,���l�s,1401,�͂�����,31100,�Q�@�n,010,52311,64,,
2024,3,2,�y,���l�s,1401,�݂���,31300,,,4707,260,99.4,89.7
2024,3,2,�y,���l�s,1401,�݂���,31300,��@��,008,4355,255,,
2024,3,2,�y,���l�s,1401,���܂�,31500,,,13687,223,104.2,101.8
2024,3,2,�y,���l�s,1401,���܂�,31500,��@��,008,8935,220,,
2024,3,2,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2163,210,,
2024,3,2,�y,���l�s,1401,���̑��̍ؗ�,31550,,,617,275,129.6,93.9
2024,3,2,�y,���l�s,1401,���񂰂񂳂�,31560,,,3572,277,92.3,105.3
2024,3,2,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3156,267,,
2024,3,2,�y,���l�s,1401,�L���x�c,31700,,,136692,84,89.4,106.3
2024,3,2,�y,���l�s,1401,�L���x�c,31700,���@�m,023,82003,78,,
2024,3,2,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21815,103,,
2024,3,2,�y,���l�s,1401,�L���x�c,31700,�R�@��,035,16920,80,,
2024,3,2,�y,���l�s,1401,�ق���񂻂�,31800,,,20763,393,104.5,108.3
2024,3,2,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,9608,448,,
2024,3,2,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4089,300,,
2024,3,2,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4066,412,,
2024,3,2,�y,���l�s,1401,�˂�,31900,,,32603,372,118.9,96.1
2024,3,2,�y,���l�s,1401,�˂�,31900,��@�t,012,19162,362,,
2024,3,2,�y,���l�s,1401,�˂�,31900,��@��,011,3181,394,,
2024,3,2,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,1933,324,,
2024,3,2,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,1752,142,,
2024,3,2,�y,���l�s,1401,�˂�,31900,�ȁ@��,009,1265,355,,
2024,3,2,�y,���l�s,1401,�ӂ�,32300,,,392,616,107.1,97.2
2024,3,2,�y,���l�s,1401,�ӂ�,32300,���@�m,023,392,616,,
2024,3,2,�y,���l�s,1401,����,32400,,,456,583,88.4,96.0
2024,3,2,�y,���l�s,1401,����,32400,�ȁ@��,009,336,555,,
2024,3,2,�y,���l�s,1401,����,32400,�H�@�c,005,120,661,,
2024,3,2,�y,���l�s,1401,�݂�,32500,,,3373,594,167.1,115.6
2024,3,2,�y,���l�s,1401,�݂�,32500,��@��,008,1338,619,,
2024,3,2,�y,���l�s,1401,�݂�,32500,��@��,011,1012,571,,
2024,3,2,�y,���l�s,1401,�݂�,32500,��@�t,012,635,507,,
2024,3,2,�y,���l�s,1401,����񂬂�,32600,,,1904,559,119.0,102.2
2024,3,2,�y,���l�s,1401,����񂬂�,32600,���@��,007,582,507,,
2024,3,2,�y,���l�s,1401,����񂬂�,32600,��@�t,012,576,558,,
2024,3,2,�y,���l�s,1401,����񂬂�,32600,��@��,008,221,529,,
2024,3,2,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,207,580,,
2024,3,2,�y,���l�s,1401,�ɂ�,32800,,,6678,768,113.7,106.7
2024,3,2,�y,���l�s,1401,�ɂ�,32800,���@�m,039,2840,749,,
2024,3,2,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2584,637,,
2024,3,2,�y,���l�s,1401,�Z�����[,32900,,,7576,260,100.7,106.6
2024,3,2,�y,���l�s,1401,�Z�����[,32900,���@��,037,4000,261,,
2024,3,2,�y,���l�s,1401,�Z�����[,32900,���@��,040,1800,258,,
2024,3,2,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,1409,232,,
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,,,3439,1191,199.8,88.4
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,556,1692,,
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,037,328,2002,,
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,172,1597,,
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,140,1790,,
2024,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,95,1597,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,33101,,,2143,848,283.1,97.1
2024,3,2,�y,���l�s,1401,�J���t�����[,33200,,,888,277,101.6,159.2
2024,3,2,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,510,259,,
2024,3,2,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,216,283,,
2024,3,2,�y,���l�s,1401,�u���b�R���[,33300,,,17960,417,113.7,104.0
2024,3,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,7394,447,,
2024,3,2,�y,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,5031,467,,
2024,3,2,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,4863,321,,
2024,3,2,�y,���l�s,1401,���^�X,33400,,,57608,178,109.6,98.9
2024,3,2,�y,���l�s,1401,���^�X,33400,��@��,008,19829,170,,
2024,3,2,�y,���l�s,1401,���^�X,33400,�Á@��,022,17732,134,,
2024,3,2,�y,���l�s,1401,���^�X,33400,���@��,037,6400,155,,
2024,3,2,�y,���l�s,1401,���^�X,33400,���@��,042,6200,188,,
2024,3,2,�y,���l�s,1401,�p�Z��,33600,,,427,896,90.1,120.3
2024,3,2,�y,���l�s,1401,�p�Z��,33600,��@��,008,236,557,,
2024,3,2,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,116,1013,,
2024,3,2,�y,���l�s,1401,���イ��,34100,,,35433,486,155.9,95.9
2024,3,2,�y,���l�s,1401,���イ��,34100,���@�m,039,11229,442,,
2024,3,2,�y,���l�s,1401,���イ��,34100,�{�@��,045,8380,471,,
2024,3,2,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,6261,540,,
2024,3,2,�y,���l�s,1401,���イ��,34100,��@�t,012,3440,452,,
2024,3,2,�y,���l�s,1401,���ڂ���,34200,,,24892,149,98.1,85.1
2024,3,2,�y,���l�s,1401,���ڂ���,34200,������,046,2330,301,,
2024,3,2,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,348,975,,
2024,3,2,�y,���l�s,1401,���ڂ���,34200,���@��,047,300,432,,
2024,3,2,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,100,724,,
2024,3,2,�y,���l�s,1401,���ڂ���,34200,��@�t,012,74,1071,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,34201,,,21740,109,103.4,103.8
2024,3,2,�y,���l�s,1401,�Ȃ�,34300,,,21551,467,100.3,96.3
2024,3,2,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11672,457,,
2024,3,2,�y,���l�s,1401,�Ȃ�,34300,���@��,040,5462,483,,
2024,3,2,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2800,464,,
2024,3,2,�y,���l�s,1401,�g�}�g,34400,,,42984,381,181.5,113.4
2024,3,2,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,25466,372,,
2024,3,2,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8674,352,,
2024,3,2,�y,���l�s,1401,�g�}�g,34400,���@�m,023,4301,402,,
2024,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,,,13936,819,146.8,104.7
2024,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7512,721,,
2024,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3237,953,,
2024,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1262,903,,
2024,3,2,�y,���l�s,1401,�s�[�}��,34500,,,9321,832,110.2,102.0
2024,3,2,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3315,790,,
2024,3,2,�y,���l�s,1401,�s�[�}��,34500,������,046,2699,710,,
2024,3,2,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1032,857,,
2024,3,2,�y,���l�s,1401,�s�[�}��,34500,��@��,008,990,863,,
2024,3,2,�y,���l�s,1401,�����Ƃ�,34600,,,235,3023,101.3,103.8
2024,3,2,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,205,2853,,
2024,3,2,�y,���l�s,1401,���₢�񂰂�,35100,,,1543,922,156.6,92.3
2024,3,2,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1035,934,,
2024,3,2,�y,���l�s,1401,���₢�񂰂�,35100,������,046,108,1412,,
2024,3,2,�y,���l�s,1401,���₦��ǂ�,35200,,,3341,972,172.0,92.8
2024,3,2,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1539,850,,
2024,3,2,�y,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,1173,1032,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,35201,,,18,432,450.0,100.0
2024,3,2,�y,���l�s,1401,������ǂ�,35300,,,438,696,365.0,111.2
2024,3,2,�y,���l�s,1401,������ǂ�,35300,������,046,438,696,,
2024,3,2,�y,���l�s,1401,����܂�,35400,,,3802,575,141.3,97.0
2024,3,2,�y,���l�s,1401,����܂�,35400,������,046,3802,575,,
2024,3,2,�y,���l�s,1401,�����܂�,35500,,,25,1814,156.3,100.3
2024,3,2,�y,���l�s,1401,�����܂�,35500,�Á@��,022,25,1814,,
2024,3,2,�y,���l�s,1401,���񂵂�,36100,,,36348,216,117.7,90.4
2024,3,2,�y,���l�s,1401,���񂵂�,36100,��@�t,012,27950,217,,
2024,3,2,�y,���l�s,1401,���񂵂�,36100,��@��,008,8214,214,,
2024,3,2,�y,���l�s,1401,�΂ꂢ����,36200,,,11187,146,19.3,107.4
2024,3,2,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,6017,122,,
2024,3,2,�y,���l�s,1401,�΂ꂢ����,36200,������,046,5170,174,,
2024,3,2,�y,���l�s,1401,���Ƃ���,36300,,,2107,336,69.1,85.1
2024,3,2,�y,���l�s,1401,���Ƃ���,36300,��@��,011,809,241,,
2024,3,2,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,475,538,,
2024,3,2,�y,���l�s,1401,���Ƃ���,36300,���@�Q,038,450,277,,
2024,3,2,�y,���l�s,1401,��܂̂���,36500,,,35648,453,603.7,121.4
2024,3,2,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,34050,451,,
2024,3,2,�y,���l�s,1401,���܂˂�,36610,,,74998,156,103.7,98.7
2024,3,2,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,58969,140,,
2024,3,2,�y,���l�s,1401,���܂˂�,36610,�Á@��,022,6850,203,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,36620,,,2825,120,99.4,88.9
2024,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2602,826,139.3,135.4
2024,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,945,1491,,
2024,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,2,972,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,36701,,,1655,447,105.2,99.8
2024,3,2,�y,���l�s,1401,���傤��,37200,,,3853,587,173.7,103.5
2024,3,2,�y,���l�s,1401,���傤��,37200,���@�m,039,2820,630,,
2024,3,2,�y,���l�s,1401,���傤��,37200,�F�@�{,043,387,454,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,37201,,,636,486,109.3,100.2
2024,3,2,�y,���l�s,1401,����������,38100,,,5897,1133,137.9,96.9
2024,3,2,�y,���l�s,1401,����������,38100,�H�@�c,005,2641,1221,,
2024,3,2,�y,���l�s,1401,����������,38100,��@��,003,1364,1081,,
2024,3,2,�y,���l�s,1401,����������,38100,�@�X,002,540,1176,,
2024,3,2,�y,���l�s,1401,����������,38100,���@��,007,477,1004,,
2024,3,2,�y,���l�s,1401,�@�@�����A��,38101,,,108,663,163.6,98.5
2024,3,2,�y,���l�s,1401,�Ȃ߂�,38300,,,3132,495,122.3,99.6
2024,3,2,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1987,468,,
2024,3,2,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,583,609,,
2024,3,2,�y,���l�s,1401,���̂�����,38400,,,12420,293,160.4,102.4
2024,3,2,�y,���l�s,1401,���̂�����,38400,���@��,020,11520,295,,
2024,3,2,�y,���l�s,1401,���߂�,38500,,,8444,437,106.8,110.1
2024,3,2,�y,���l�s,1401,���߂�,38500,���@��,020,4943,448,,
2024,3,2,�y,���l�s,1401,���߂�,38500,��@��,008,1586,394,,
2024,3,2,�y,���l�s,1401,���߂�,38500,�R�@�`,006,738,358,,
2024,3,2,�y,���l�s,1401,���̑��̖��,39000,,,31176,799,119.7,108.3
2024,3,2,�y,���l�s,1401,�A����،v,39100,,,35526,250,112.4,129.5
2024,3,2,�y,���l�s,1401,���̗A�����,39200,,,6401,502,134.5,130.1
