�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,�D�y�s,5101,�ʎ�����,40000,,,260702,313,93.0,113.4
2013,12,23,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,87576,266,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,206174,337,109.6,104.7
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,87576,266,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,22483,266,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,18739,192,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,16270,229,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14890,333,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,13662,523,,
2013,12,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,12960,358,,
2013,12,23,��,�D�y�s,5101,�݂���,40100,,,165225,248,132.2,110.7
2013,12,23,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,86734,262,,
2013,12,23,��,�D�y�s,5101,�݂���,40100,���@�Q,038,21681,253,,
2013,12,23,��,�D�y�s,5101,�݂���,40100,�L�@��,034,17940,185,,
2013,12,23,��,�D�y�s,5101,���̑��G����,41999,,,3371,412,87.6,107.0
2013,12,23,��,�D�y�s,5101,��񂲌v,42000,,,16730,287,186.2,96.0
2013,12,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13530,316,,
2013,12,23,��,�D�y�s,5101,�W���i�S���h,42505,,,410,389,52.6,216.1
2013,12,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,410,389,,
2013,12,23,��,�D�y�s,5101,����,42515,,,2288,253,539.6,139.0
2013,12,23,��,�D�y�s,5101,����,42515,�@�X,002,2058,260,,
2013,12,23,��,�D�y�s,5101,�ӂ�,42804,,,11317,299,152.4,95.5
2013,12,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10579,306,,
2013,12,23,��,�D�y�s,5101,���̑����,42999,,,2715,247,769.1,60.7
2013,12,23,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1300,344,453.0,61.9
2013,12,23,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,1000,357,,
2013,12,23,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,300,301,,
2013,12,23,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1300,344,453.0,61.9
2013,12,23,��,�D�y�s,5101,���m�Ȃ�,43499,,,269,465,15.3,84.2
2013,12,23,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,200,305,,
2013,12,23,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,60,263,,
2013,12,23,��,�D�y�s,5101,�����v,43500,,,2089,404,140.2,93.5
2013,12,23,��,�D�y�s,5101,�����v,43500,���@��,007,999,340,,
2013,12,23,��,�D�y�s,5101,�����v,43500,�ށ@��,029,700,371,,
2013,12,23,��,�D�y�s,5101,�Â���,43700,,,700,371,68.0,87.5
2013,12,23,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,700,371,,
2013,12,23,��,�D�y�s,5101,�a����,43751,,,1389,420,302.0,93.5
2013,12,23,��,�D�y�s,5101,�a����,43751,���@��,007,999,340,,
2013,12,23,��,�D�y�s,5101,�a����,43751,�R�@�`,006,250,506,,
2013,12,23,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1366,522,132.0,118.6
2013,12,23,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1360,511,,
2013,12,23,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1366,522,132.0,118.6
2013,12,23,��,�D�y�s,5101,������,46100,,,7160,2118,94.4,102.5
2013,12,23,��,�D�y�s,5101,������,46100,���@��,040,2289,2274,,
2013,12,23,��,�D�y�s,5101,������,46100,�{�@��,004,1841,2041,,
2013,12,23,��,�D�y�s,5101,������,46100,���@��,041,1742,2115,,
2013,12,23,��,�D�y�s,5101,�������v,47000,,,5971,631,374.8,98.3
2013,12,23,��,�D�y�s,5101,�������v,47000,�F�@�{,043,5724,613,,
2013,12,23,��,�D�y�s,5101,����������,47200,,,3721,589,465.1,93.6
2013,12,23,��,�D�y�s,5101,����������,47200,�F�@�{,043,3474,557,,
2013,12,23,��,�D�y�s,5101,�A���f�X,47213,,,50,798,�|,�|
2013,12,23,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,798,,
2013,12,23,��,�D�y�s,5101,���̑�������,47299,,,2200,698,277.4,106.6
2013,12,23,��,�D�y�s,5101,������,48100,,,936,393,35.3,138.4
2013,12,23,��,�D�y�s,5101,������,48100,�F�@�{,043,936,393,,
2013,12,23,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1680,523,32.0,114.2
2013,12,23,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,784,615,,
2013,12,23,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,572,464,,
2013,12,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,75,1275,64.7,128.5
2013,12,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,54526,221,59.0,121.4
2013,12,23,��,�D�y�s,5101,�o�i�i,50100,,,28364,155,56.1,102.0
2013,12,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9334,193,47.8,137.9
2013,12,23,��,�D�y�s,5101,������,50400,,,3988,302,126.1,100.0
2013,12,23,��,�D�y�s,5101,�O���v�t���c,50500,,,1879,246,43.0,107.9
2013,12,23,��,�D�y�s,5101,�I�����W,50600,,,1331,201,66.9,125.6
2013,12,23,��,�D�y�s,5101,�A���L�E�C,50800,,,835,426,217.4,101.9
2013,12,23,��,�D�y�s,5101,�A��������,50850,,,360,210,59.0,98.6
2013,12,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8436,411,71.4,124.9
