�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s,2701,�ʎ�����,40000,,,765588,386,137.9,94.6
2012,12,20,��,���s,2701,�ʎ�����,40000,�a�̎R,030,252396,209,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,,,631974,429,130.0,98.2
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,252396,209,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,86446,277,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,64140,270,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,43190,1083,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,���@��,020,34129,248,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,���@��,042,25601,1431,,
2012,12,20,��,���s,2701,���Y�ʎ�����,40001,���@��,007,24010,212,,
2012,12,20,��,���s,2701,�݂���,40100,,,331517,211,135.3,95.5
2012,12,20,��,���s,2701,�݂���,40100,�a�̎R,030,217720,195,,
2012,12,20,��,���s,2701,�݂���,40100,���@�Q,038,70680,245,,
2012,12,20,��,���s,2701,�l�[�u��,41201,,,3428,148,233.0,83.6
2012,12,20,��,���s,2701,�l�[�u��,41201,�a�̎R,030,3428,148,,
2012,12,20,��,���s,2701,���悩��,41301,,,1810,221,181.0,99.1
2012,12,20,��,���s,2701,���悩��,41301,�a�̎R,030,1810,221,,
2012,12,20,��,���s,2701,�͂�����,41321,,,10204,194,�|,�|
2012,12,20,��,���s,2701,�͂�����,41321,�a�̎R,030,10204,194,,
2012,12,20,��,���s,2701,���̑��G����,41999,,,21515,690,56.1,135.3
2012,12,20,��,���s,2701,��񂲌v,42000,,,131430,244,140.6,96.4
2012,12,20,��,���s,2701,��񂲌v,42000,�@�X,002,60565,260,,
2012,12,20,��,���s,2701,��񂲌v,42000,���@��,020,33735,241,,
2012,12,20,��,���s,2701,��񂲌v,42000,���@��,007,24010,212,,
2012,12,20,��,���s,2701,�W���i�S���h,42505,,,7300,252,153.7,93.0
2012,12,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,7300,252,,
2012,12,20,��,���s,2701,����,42515,,,16080,215,141.9,91.9
2012,12,20,��,���s,2701,����,42515,�@�X,002,11000,225,,
2012,12,20,��,���s,2701,����,42515,���@��,020,4000,194,,
2012,12,20,��,���s,2701,�ӂ�,42804,,,107465,247,146.2,96.5
2012,12,20,��,���s,2701,�ӂ�,42804,�@�X,002,41750,269,,
2012,12,20,��,���s,2701,�ӂ�,42804,���@��,020,29665,247,,
2012,12,20,��,���s,2701,�ӂ�,42804,���@��,007,24010,212,,
2012,12,20,��,���s,2701,���̑����,42999,,,585,460,15.1,189.3
2012,12,20,��,���s,2701,���{�Ȃ��v,43000,,,2310,338,285.2,105.0
2012,12,20,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1410,247,,
2012,12,20,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,780,475,,
2012,12,20,��,���s,2701,���̑��Ȃ�,43401,,,2310,338,285.2,105.0
2012,12,20,��,���s,2701,���m�Ȃ�,43499,,,5328,447,71.1,110.9
2012,12,20,��,���s,2701,���m�Ȃ�,43499,�@�X,002,2765,430,,
2012,12,20,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1708,345,,
2012,12,20,��,���s,2701,�����v,43500,,,44614,260,154.7,102.8
2012,12,20,��,���s,2701,�����v,43500,�a�̎R,030,12316,275,,
2012,12,20,��,���s,2701,�����v,43500,�ށ@��,029,11700,251,,
2012,12,20,��,���s,2701,�����v,43500,���@��,036,6945,158,,
2012,12,20,��,���s,2701,�Â���,43700,,,32079,285,111.8,112.6
2012,12,20,��,���s,2701,�Â���,43700,�a�̎R,030,12316,275,,
2012,12,20,��,���s,2701,�Â���,43700,�ށ@��,029,11700,251,,
2012,12,20,��,���s,2701,�Â���,43700,���@��,040,6050,398,,
2012,12,20,��,���s,2701,�a����,43751,,,12535,196,8139.6,106.5
2012,12,20,��,���s,2701,�a����,43751,���@��,036,6945,158,,
2012,12,20,��,���s,2701,�a����,43751,���@�Q,038,5158,240,,
2012,12,20,��,���s,2701,�Ԃǂ��v,45000,,,1594,832,615.4,54.0
2012,12,20,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,810,434,,
2012,12,20,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,581,1192,,
2012,12,20,��,���s,2701,����,45206,,,88,1193,100.0,88.5
2012,12,20,��,���s,2701,����,45206,���@��,020,88,1193,,
2012,12,20,��,���s,2701,���̑��Ԃǂ�,45299,,,1506,811,880.7,49.4
2012,12,20,��,���s,2701,������,46100,,,41653,2765,123.7,110.9
2012,12,20,��,���s,2701,������,46100,���@��,042,11002,2891,,
2012,12,20,��,���s,2701,������,46100,�F�@�{,043,10621,3112,,
2012,12,20,��,���s,2701,������,46100,���@��,040,6985,1965,,
2012,12,20,��,���s,2701,�������v,47000,,,17408,721,124.6,90.1
2012,12,20,��,���s,2701,�������v,47000,�F�@�{,043,9249,565,,
2012,12,20,��,���s,2701,�������v,47000,���@��,042,2619,477,,
2012,12,20,��,���s,2701,�������v,47000,�Á@��,022,2049,1831,,
2012,12,20,��,���s,2701,����������,47200,,,9757,859,99.8,98.8
2012,12,20,��,���s,2701,����������,47200,�F�@�{,043,3405,565,,
2012,12,20,��,���s,2701,����������,47200,�Á@��,022,2049,1831,,
2012,12,20,��,���s,2701,����������,47200,���@��,042,1740,480,,
2012,12,20,��,���s,2701,�A���f�X,47213,,,1200,587,400.0,107.5
2012,12,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,1200,587,,
2012,12,20,��,���s,2701,���̑�������,47299,,,6452,536,165.6,83.1
2012,12,20,��,���s,2701,������,48100,,,1410,335,520.3,81.1
2012,12,20,��,���s,2701,������,48100,�F�@�{,043,1050,258,,
2012,12,20,��,���s,2701,������,48100,���@�m,039,360,559,,
2012,12,20,��,���s,2701,�L�E�C�t���c,49300,,,16417,404,85.2,107.2
2012,12,20,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6820,436,,
2012,12,20,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4664,346,,
2012,12,20,��,���s,2701,�L�E�C�t���c,49300,���@��,040,4212,385,,
2012,12,20,��,���s,2701,���̍��Y�ʎ�,49500,,,1338,468,57.0,112.0
2012,12,20,��,���s,2701,�A���ʎ��v,50000,,,133613,179,194.1,88.6
2012,12,20,��,���s,2701,�o�i�i,50100,,,64314,148,409.6,112.1
2012,12,20,��,���s,2701,�p�C�i�b�v��,50300,,,13792,112,97.5,110.9
2012,12,20,��,���s,2701,������,50400,,,11850,126,141.2,75.0
2012,12,20,��,���s,2701,�O���v�t���c,50500,,,21692,161,177.5,108.1
2012,12,20,��,���s,2701,�I�����W,50600,,,7667,187,132.9,97.4
2012,12,20,��,���s,2701,�A���L�E�C,50800,,,3684,298,172.4,31.8
2012,12,20,��,���s,2701,�A��������,50850,,,1404,113,�|,�|
2012,12,20,��,���s,2701,���̗A���ʎ�,50900,,,9210,564,88.0,145.0
