�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,���s�s,2601,�ʎ�����,40000,,,158844,310,165.9,87.3
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,,,120108,362,147.3,101.1
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,58565,256,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,16690,381,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,10218,177,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,8990,337,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5236,880,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3673,882,,
2016,11,26,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,3371,500,,
2016,11,26,�y,���s�s,2601,�݂���,40100,,,58975,256,120.1,94.8
2016,11,26,�y,���s�s,2601,�݂���,40100,�a�̎R,030,58565,256,,
2016,11,26,�y,���s�s,2601,���̑��G����,41999,,,2495,803,124.9,115.2
2016,11,26,�y,���s�s,2601,��񂲌v,42000,,,29210,369,324.9,100.5
2016,11,26,�y,���s�s,2601,��񂲌v,42000,�@�X,002,16690,381,,
2016,11,26,�y,���s�s,2601,��񂲌v,42000,��@��,003,8990,337,,
2016,11,26,�y,���s�s,2601,�W���i�S���h,42505,,,1910,362,�|,�|
2016,11,26,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,1910,362,,
2016,11,26,�y,���s�s,2601,����,42515,,,1740,380,644.4,118.0
2016,11,26,�y,���s�s,2601,����,42515,�@�X,002,1150,399,,
2016,11,26,�y,���s�s,2601,����,42515,���@��,020,590,345,,
2016,11,26,�y,���s�s,2601,�ӂ�,42804,,,24330,368,284.6,100.3
2016,11,26,�y,���s�s,2601,�ӂ�,42804,�@�X,002,12400,382,,
2016,11,26,�y,���s�s,2601,�ӂ�,42804,��@��,003,8990,337,,
2016,11,26,�y,���s�s,2601,���̑����,42999,,,1230,388,723.5,89.8
2016,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,,,1720,364,207.2,170.9
2016,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1000,413,,
2016,11,26,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,470,197,,
2016,11,26,�y,���s�s,2601,���̑��Ȃ�,43401,,,1720,364,207.2,170.9
2016,11,26,�y,���s�s,2601,���m�Ȃ�,43499,,,1725,354,85.9,98.3
2016,11,26,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1725,354,,
2016,11,26,�y,���s�s,2601,�����v,43500,,,17255,210,147.1,86.1
2016,11,26,�y,���s�s,2601,�����v,43500,�ށ@��,029,10218,177,,
2016,11,26,�y,���s�s,2601,�����v,43500,���@��,040,3530,301,,
2016,11,26,�y,���s�s,2601,�����v,43500,���@�s,026,2262,233,,
2016,11,26,�y,���s�s,2601,�Â���,43700,,,15230,211,155.7,83.4
2016,11,26,�y,���s�s,2601,�Â���,43700,�ށ@��,029,9438,173,,
2016,11,26,�y,���s�s,2601,�Â���,43700,���@��,040,3530,301,,
2016,11,26,�y,���s�s,2601,�a����,43751,,,2025,202,103.8,101.0
2016,11,26,�y,���s�s,2601,�a����,43751,�R�@�`,006,795,182,,
2016,11,26,�y,���s�s,2601,�a����,43751,�ށ@��,029,780,231,,
2016,11,26,�y,���s�s,2601,�a����,43751,���@��,036,450,187,,
2016,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,,,292,2020,96.1,105.9
2016,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,171,2482,,
2016,11,26,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,121,1367,,
2016,11,26,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,292,2020,96.1,105.9
2016,11,26,�y,���s�s,2601,������,46100,,,4953,1656,212.1,91.3
2016,11,26,�y,���s�s,2601,������,46100,��@��,044,1818,1400,,
2016,11,26,�y,���s�s,2601,������,46100,���@��,040,1706,2077,,
2016,11,26,�y,���s�s,2601,������,46100,���@��,041,737,1443,,
2016,11,26,�y,���s�s,2601,�������v,47000,,,1387,750,64.5,117.0
2016,11,26,�y,���s�s,2601,�������v,47000,���@��,042,860,497,,
2016,11,26,�y,���s�s,2601,�������v,47000,�Á@��,022,382,1287,,
2016,11,26,�y,���s�s,2601,����������,47200,,,1307,738,60.7,115.1
2016,11,26,�y,���s�s,2601,����������,47200,���@��,042,860,497,,
2016,11,26,�y,���s�s,2601,����������,47200,�Á@��,022,382,1287,,
2016,11,26,�y,���s�s,2601,���̑�������,47299,,,80,945,�|,�|
2016,11,26,�y,���s�s,2601,������,48100,,,180,385,1800.0,81.1
2016,11,26,�y,���s�s,2601,������,48100,���@�m,039,180,385,,
2016,11,26,�y,���s�s,2601,�L�E�C�t���c,49300,,,1550,389,93.5,67.7
2016,11,26,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1550,389,,
2016,11,26,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,368,537,81.4,75.2
2016,11,26,�y,���s�s,2601,�A���ʎ��v,50000,,,38736,151,272.7,44.7
2016,11,26,�y,���s�s,2601,�o�i�i,50100,,,38169,150,�|,�|
2016,11,26,�y,���s�s,2601,������,50400,,,527,167,23.6,51.5
2016,11,26,�y,���s�s,2601,���̗A���ʎ�,50900,,,40,740,0.9,130.3
