�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,,,428928,132,84.1,105.6
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,������,046,110845,89,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,77625,175,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,61734,68,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,43259,126,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,34490,91,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33986,188,,
2013,4,2,��,�k��B�s,4001,��ؑ���,30000,���@��,041,17932,180,,
2013,4,2,��,�k��B�s,4001,��������,30100,,,62597,27,44.9,108.0
2013,4,2,��,�k��B�s,4001,��������,30100,������,046,55720,27,,
2013,4,2,��,�k��B�s,4001,����,30200,,,611,130,128.6,87.8
2013,4,2,��,�k��B�s,4001,����,30200,���@��,040,611,130,,
2013,4,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14450,127,83.8,94.8
2013,4,2,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12580,134,,
2013,4,2,��,�k��B�s,4001,���ڂ�,30400,,,5179,224,275.8,56.4
2013,4,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2104,183,,
2013,4,2,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1300,113,,
2013,4,2,��,�k��B�s,4001,���ڂ�,30400,������,046,486,613,,
2013,4,2,��,�k��B�s,4001,�����̂�,30500,,,2178,408,70.8,99.0
2013,4,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,2154,405,,
2013,4,2,��,�k��B�s,4001,��񂱂�,30600,,,1624,314,67.7,94.0
2013,4,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1540,323,,
2013,4,2,��,�k��B�s,4001,�͂�����,31100,,,47830,39,197.8,121.9
2013,4,2,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,25800,40,,
2013,4,2,��,�k��B�s,4001,�͂�����,31100,���@��,042,18540,37,,
2013,4,2,��,�k��B�s,4001,���܂�,31500,,,2006,150,84.6,113.6
2013,4,2,��,�k��B�s,4001,���܂�,31500,���@��,040,2006,150,,
2013,4,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1934,197,113.6,121.6
2013,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1170,201,78.7,108.6
2013,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,636,188,,
2013,4,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,306,225,,
2013,4,2,��,�k��B�s,4001,�L���x�c,31700,,,59170,67,115.5,101.5
2013,4,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,32410,65,,
2013,4,2,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11820,61,,
2013,4,2,��,�k��B�s,4001,�L���x�c,31700,������,046,10260,83,,
2013,4,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,3370,325,66.9,116.1
2013,4,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2510,312,,
2013,4,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,465,328,,
2013,4,2,��,�k��B�s,4001,�˂�,31900,,,7323,224,94.5,103.2
2013,4,2,��,�k��B�s,4001,�˂�,31900,��@��,044,5230,189,,
2013,4,2,��,�k��B�s,4001,�˂�,31900,���@��,041,996,350,,
2013,4,2,��,�k��B�s,4001,�ӂ�,32300,,,1862,397,159.8,93.2
2013,4,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1457,432,,
2013,4,2,��,�k��B�s,4001,�ӂ�,32300,���@��,040,359,231,,
2013,4,2,��,�k��B�s,4001,����,32400,,,40,816,69.0,99.8
2013,4,2,��,�k��B�s,4001,����,32400,�ȁ@��,009,40,816,,
2013,4,2,��,�k��B�s,4001,�݂�,32500,,,537,279,141.3,106.9
2013,4,2,��,�k��B�s,4001,�݂�,32500,��@��,044,487,291,,
2013,4,2,��,�k��B�s,4001,����񂬂�,32600,,,281,315,66.7,86.5
2013,4,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,281,315,,
2013,4,2,��,�k��B�s,4001,�ɂ�,32800,,,1535,186,75.2,107.5
2013,4,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,223,,
2013,4,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,520,155,,
2013,4,2,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,225,149,,
2013,4,2,��,�k��B�s,4001,�Z�����[,32900,,,2621,205,74.9,94.5
2013,4,2,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2270,218,,
2013,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,757,1296,73.9,107.8
2013,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,387,1281,,
2013,4,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,272,1349,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,33101,,,3,2100,11.5,322.6
2013,4,2,��,�k��B�s,4001,�u���b�R���[,33300,,,3186,268,68.8,105.5
2013,4,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1029,257,,
2013,4,2,��,�k��B�s,4001,�u���b�R���[,33300,�{�@��,045,800,254,,
2013,4,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,90,315,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1190,277,172.5,100.7
2013,4,2,��,�k��B�s,4001,���^�X,33400,,,34460,80,82.6,115.9
2013,4,2,��,�k��B�s,4001,���^�X,33400,���@��,042,29330,70,,
2013,4,2,��,�k��B�s,4001,�p�Z��,33600,,,249,341,118.0,99.7
2013,4,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,244,329,,
2013,4,2,��,�k��B�s,4001,���イ��,34100,,,16255,215,79.3,100.5
2013,4,2,��,�k��B�s,4001,���イ��,34100,������,046,5355,198,,
2013,4,2,��,�k��B�s,4001,���イ��,34100,���@��,041,3665,221,,
2013,4,2,��,�k��B�s,4001,���イ��,34100,���@��,040,3510,235,,
2013,4,2,��,�k��B�s,4001,���ڂ���,34200,,,18875,83,196.5,93.3
2013,4,2,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,95,512,,
2013,4,2,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,60,327,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,34201,,,18720,80,198.9,97.6
2013,4,2,��,�k��B�s,4001,�Ȃ�,34300,,,8947,281,106.7,97.6
2013,4,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4750,290,,
2013,4,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3812,273,,
2013,4,2,��,�k��B�s,4001,�g�}�g,34400,,,9733,443,116.7,100.2
2013,4,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4214,401,,
2013,4,2,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2804,525,,
2013,4,2,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2136,371,,
2013,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,819,657,55.0,104.3
2013,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,365,642,,
2013,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,169,694,,
2013,4,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,139,651,,
2013,4,2,��,�k��B�s,4001,�s�[�}��,34500,,,4657,338,74.1,102.7
2013,4,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2478,284,,
2013,4,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,1260,288,,
2013,4,2,��,�k��B�s,4001,�����Ƃ�,34600,,,502,876,97.9,97.6
2013,4,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,493,876,,
2013,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,268,688,59.6,98.3
2013,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,202,661,,
2013,4,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,788,,
2013,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,406,812,86.9,111.4
2013,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,207,928,,
2013,4,2,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,191,688,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,35201,,,6,718,�|,�|
2013,4,2,��,�k��B�s,4001,������ǂ�,35300,,,1179,419,96.4,113.2
2013,4,2,��,�k��B�s,4001,������ǂ�,35300,������,046,1171,419,,
2013,4,2,��,�k��B�s,4001,����܂�,35400,,,1354,244,123.1,101.2
2013,4,2,��,�k��B�s,4001,����܂�,35400,������,046,1354,244,,
2013,4,2,��,�k��B�s,4001,�����܂�,35500,,,47,447,235.0,102.3
2013,4,2,��,�k��B�s,4001,���񂵂�,36100,,,7205,147,69.6,113.1
2013,4,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4392,146,,
2013,4,2,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1540,85,,
2013,4,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,26050,114,55.6,107.5
2013,4,2,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,21580,127,,
2013,4,2,��,�k��B�s,4001,���Ƃ���,36300,,,4117,101,437.0,84.9
2013,4,2,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,2290,99,,
2013,4,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1435,97,,
2013,4,2,��,�k��B�s,4001,��܂̂���,36500,,,1110,283,12.4,95.9
2013,4,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1110,283,,
2013,4,2,��,�k��B�s,4001,���܂˂�,36610,,,48645,90,121.7,102.3
2013,4,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,29100,86,,
2013,4,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,9220,95,,
2013,4,2,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5750,99,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,36620,,,985,111,80.4,98.2
2013,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,880,347,137.9,51.9
2013,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,380,498,,
2013,4,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,1085,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,36701,,,470,176,162.1,71.3
2013,4,2,��,�k��B�s,4001,���傤��,37200,,,1098,622,57.2,157.9
2013,4,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,498,332,,
2013,4,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,308,1216,,
2013,4,2,��,�k��B�s,4001,���傤��,37200,���@��,042,120,289,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,37201,,,64,263,47.1,124.6
2013,4,2,��,�k��B�s,4001,����������,38100,,,2646,535,163.8,102.9
2013,4,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,1311,554,,
2013,4,2,��,�k��B�s,4001,����������,38100,���@�R,033,754,479,,
2013,4,2,��,�k��B�s,4001,����������,38100,��@��,044,265,541,,
2013,4,2,��,�k��B�s,4001,�@�@�����A��,38101,,,5,473,25.0,98.5
2013,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,428,315,62.1,98.1
2013,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,290,307,,
2013,4,2,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,132,316,,
2013,4,2,��,�k��B�s,4001,���̂�����,38400,,,4723,154,46.5,98.1
2013,4,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,2693,157,,
2013,4,2,��,�k��B�s,4001,���̂�����,38400,��@��,044,1095,139,,
2013,4,2,��,�k��B�s,4001,���߂�,38500,,,4235,331,88.4,115.3
2013,4,2,��,�k��B�s,4001,���߂�,38500,���@��,040,3883,336,,
2013,4,2,��,�k��B�s,4001,���̑��̖��,39000,,,9782,516,87.0,101.8
2013,4,2,��,�k��B�s,4001,�A����،v,39100,,,25506,118,148.9,86.1
2013,4,2,��,�k��B�s,4001,���̗A�����,39200,,,4063,239,76.2,114.4
