�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���ꌧ,4701,�ʎ�����,40000,,,51581,258,151.2,96.3
2012,5,31,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,15668,253,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23308,323,236.5,85.4
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,15668,253,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6860,437,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,325,422,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,180,1407,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,80,672,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,80,249,,
2012,5,31,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,008,75,351,,
2012,5,31,��,���ꌧ,4701,���̑��G����,41999,,,2,893,66.7,118.6
2012,5,31,��,���ꌧ,4701,��񂲌v,42000,,,6860,437,346.5,120.1
2012,5,31,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6860,437,,
2012,5,31,��,���ꌧ,4701,�W���i�S���h,42505,,,1570,430,747.6,90.9
2012,5,31,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1570,430,,
2012,5,31,��,���ꌧ,4701,����,42515,,,20,504,2.7,230.1
2012,5,31,��,���ꌧ,4701,����,42515,�@�X,002,20,504,,
2012,5,31,��,���ꌧ,4701,�ӂ�,42804,,,4310,447,414.4,100.4
2012,5,31,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4310,447,,
2012,5,31,��,���ꌧ,4701,���̑����,42999,,,960,401,�|,�|
2012,5,31,��,���ꌧ,4701,�т�,43900,,,40,1995,�|,�|
2012,5,31,��,���ꌧ,4701,�т�,43900,���@��,042,40,1995,,
2012,5,31,��,���ꌧ,4701,����,44950,,,405,471,324.0,136.5
2012,5,31,��,���ꌧ,4701,����,44950,�{�@��,045,325,422,,
2012,5,31,��,���ꌧ,4701,�Ԃǂ��v,45000,,,180,1407,375.0,75.8
2012,5,31,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,180,1407,,
2012,5,31,��,���ꌧ,4701,�f���E�F�A,45202,,,180,1407,375.0,75.8
2012,5,31,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,180,1407,,
2012,5,31,��,���ꌧ,4701,�������v,47000,,,715,367,64.8,118.4
2012,5,31,��,���ꌧ,4701,�������v,47000,���@��,047,640,369,,
2012,5,31,��,���ꌧ,4701,�A���f�X,47213,,,20,357,22.2,113.3
2012,5,31,��,���ꌧ,4701,�A���f�X,47213,��@��,008,20,357,,
2012,5,31,��,���ꌧ,4701,���̑�������,47299,,,695,367,72.0,123.2
2012,5,31,��,���ꌧ,4701,������,48100,,,9256,151,643.7,89.3
2012,5,31,��,���ꌧ,4701,������,48100,���@��,047,9176,150,,
2012,5,31,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5850,403,119.1,94.2
2012,5,31,��,���ꌧ,4701,�A���ʎ��v,50000,,,28272,203,116.5,91.0
2012,5,31,��,���ꌧ,4701,�o�i�i,50100,,,15629,162,122.1,100.0
2012,5,31,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3990,189,122.0,109.9
2012,5,31,��,���ꌧ,4701,������,50400,,,264,432,30.9,151.6
2012,5,31,��,���ꌧ,4701,�O���v�t���c,50500,,,1488,163,106.7,96.4
2012,5,31,��,���ꌧ,4701,�I�����W,50600,,,1921,216,87.6,104.3
2012,5,31,��,���ꌧ,4701,�A�������Ƃ�,50700,,,107,1139,35.3,76.7
2012,5,31,��,���ꌧ,4701,�A���L�E�C,50800,,,674,565,84.1,110.6
2012,5,31,��,���ꌧ,4701,�A��������,50850,,,365,159,3650.0,68.8
2012,5,31,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3835,295,145.4,79.7
