�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���l�s,1401,��ؑ���,30000,,,1091644,178,102.7,96.7
2011,11,1,��,���l�s,1401,��ؑ���,30000,�k�C��,001,377441,124,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,��@��,008,197597,116,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,��@�t,012,94397,136,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,59597,239,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,�@�X,002,56451,180,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,���@��,020,51470,254,,
2011,11,1,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,38593,138,,
2011,11,1,��,���l�s,1401,��������,30100,,,87834,63,65.3,108.6
2011,11,1,��,���l�s,1401,��������,30100,��@�t,012,44150,61,,
2011,11,1,��,���l�s,1401,��������,30100,�@�X,002,22620,65,,
2011,11,1,��,���l�s,1401,��������,30100,��@��,008,13865,62,,
2011,11,1,��,���l�s,1401,����,30200,,,16507,123,114.3,96.1
2011,11,1,��,���l�s,1401,����,30200,��@�t,012,5640,136,,
2011,11,1,��,���l�s,1401,����,30200,��@��,011,4596,91,,
2011,11,1,��,���l�s,1401,����,30200,�ȁ@��,009,3392,169,,
2011,11,1,��,���l�s,1401,�ɂ񂶂�,30300,,,48699,105,86.9,97.2
2011,11,1,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,33707,104,,
2011,11,1,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,8970,117,,
2011,11,1,��,���l�s,1401,���ڂ�,30400,,,14906,208,226.4,78.2
2011,11,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,7769,237,,
2011,11,1,��,���l�s,1401,���ڂ�,30400,�k�C��,001,5600,163,,
2011,11,1,��,���l�s,1401,�����̂�,30500,,,300,1030,84.3,100.5
2011,11,1,��,���l�s,1401,�����̂�,30500,���@�m,039,300,1030,,
2011,11,1,��,���l�s,1401,��񂱂�,30600,,,6096,272,121.0,98.6
2011,11,1,��,���l�s,1401,��񂱂�,30600,��@��,008,6096,272,,
2011,11,1,��,���l�s,1401,�͂�����,31100,,,62595,42,71.5,110.5
2011,11,1,��,���l�s,1401,�͂�����,31100,��@��,008,37499,37,,
2011,11,1,��,���l�s,1401,�͂�����,31100,���@��,020,13590,41,,
2011,11,1,��,���l�s,1401,���܂�,31500,,,12208,155,75.9,96.9
2011,11,1,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3997,141,,
2011,11,1,��,���l�s,1401,���܂�,31500,��@��,011,3297,176,,
2011,11,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2806,161,,
2011,11,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,5274,306,81.8,105.5
2011,11,1,��,���l�s,1401,���񂰂񂳂�,31560,,,4914,209,77.5,95.4
2011,11,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4623,203,,
2011,11,1,��,���l�s,1401,�L���x�c,31700,,,85881,79,111.2,116.2
2011,11,1,��,���l�s,1401,�L���x�c,31700,��@��,008,25620,74,,
2011,11,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21661,84,,
2011,11,1,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,12500,70,,
2011,11,1,��,���l�s,1401,�ق���񂻂�,31800,,,20107,370,74.1,101.9
2011,11,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14600,362,,
2011,11,1,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1382,281,,
2011,11,1,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1024,524,,
2011,11,1,��,���l�s,1401,�˂�,31900,,,50406,215,97.9,104.9
2011,11,1,��,���l�s,1401,�˂�,31900,��@��,003,10498,220,,
2011,11,1,��,���l�s,1401,�˂�,31900,�H�@�c,005,7853,182,,
2011,11,1,��,���l�s,1401,�˂�,31900,�k�C��,001,7656,236,,
2011,11,1,��,���l�s,1401,�ӂ�,32300,,,1796,259,116.9,120.5
2011,11,1,��,���l�s,1401,�ӂ�,32300,���@�m,023,1676,215,,
2011,11,1,��,���l�s,1401,����,32400,,,64,322,200.0,115.4
2011,11,1,��,���l�s,1401,����,32400,��@�t,012,56,274,,
2011,11,1,��,���l�s,1401,�݂�,32500,,,1984,294,97.6,99.0
2011,11,1,��,���l�s,1401,�݂�,32500,��@�t,012,801,216,,
2011,11,1,��,���l�s,1401,�݂�,32500,��@��,008,695,318,,
2011,11,1,��,���l�s,1401,�݂�,32500,�Á@��,022,227,350,,
2011,11,1,��,���l�s,1401,����񂬂�,32600,,,2954,448,99.0,100.7
2011,11,1,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1405,489,,
2011,11,1,��,���l�s,1401,����񂬂�,32600,��@��,008,431,316,,
2011,11,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,412,482,,
2011,11,1,��,���l�s,1401,�ɂ�,32800,,,7204,399,93.6,102.0
2011,11,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4159,405,,
2011,11,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,1050,531,,
2011,11,1,��,���l�s,1401,�ɂ�,32800,��@��,008,624,316,,
2011,11,1,��,���l�s,1401,�Z�����[,32900,,,10028,250,113.2,97.7
2011,11,1,��,���l�s,1401,�Z�����[,32900,���@��,020,9620,254,,
2011,11,1,��,���l�s,1401,�A�X�p���K�X,33100,,,1524,847,88.3,104.1
2011,11,1,��,���l�s,1401,�@�@�����A��,33101,,,1523,848,88.3,104.0
2011,11,1,��,���l�s,1401,�J���t�����[,33200,,,2619,211,84.9,105.5
2011,11,1,��,���l�s,1401,�J���t�����[,33200,��@��,008,1206,203,,
2011,11,1,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,600,176,,
2011,11,1,��,���l�s,1401,�J���t�����[,33200,�H�@�c,005,225,204,,
2011,11,1,��,���l�s,1401,�u���b�R���[,33300,,,15835,291,82.6,90.9
2011,11,1,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5060,334,,
2011,11,1,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2508,359,,
2011,11,1,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2053,174,,
2011,11,1,��,���l�s,1401,�@�@�����A��,33301,,,3267,222,119.7,96.1
2011,11,1,��,���l�s,1401,���^�X,33400,,,84714,114,88.6,114.0
2011,11,1,��,���l�s,1401,���^�X,33400,��@��,008,78333,109,,
2011,11,1,��,���l�s,1401,�p�Z��,33600,,,614,803,86.8,109.1
2011,11,1,��,���l�s,1401,�p�Z��,33600,��@��,008,260,928,,
2011,11,1,��,���l�s,1401,�p�Z��,33600,���@��,020,166,491,,
2011,11,1,��,���l�s,1401,�p�Z��,33600,��@�t,012,149,645,,
2011,11,1,��,���l�s,1401,���イ��,34100,,,37946,329,87.2,103.8
2011,11,1,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13565,328,,
2011,11,1,��,���l�s,1401,���イ��,34100,���@��,007,10332,284,,
2011,11,1,��,���l�s,1401,���イ��,34100,��@��,011,5118,359,,
2011,11,1,��,���l�s,1401,���ڂ���,34200,,,19884,103,32.1,109.6
2011,11,1,��,���l�s,1401,���ڂ���,34200,�k�C��,001,19450,94,,
2011,11,1,��,���l�s,1401,�Ȃ�,34300,,,21828,275,75.0,99.3
2011,11,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11116,308,,
2011,11,1,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3262,193,,
2011,11,1,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1510,444,,
2011,11,1,��,���l�s,1401,�g�}�g,34400,,,27483,320,35.6,99.7
2011,11,1,��,���l�s,1401,�g�}�g,34400,��@�t,012,11197,303,,
2011,11,1,��,���l�s,1401,�g�}�g,34400,���@��,007,3608,249,,
2011,11,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,2566,413,,
2011,11,1,��,���l�s,1401,�~�j�g�}�g,34450,,,6517,644,67.0,104.9
2011,11,1,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1318,637,,
2011,11,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,856,519,,
2011,11,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,773,706,,
2011,11,1,��,���l�s,1401,�s�[�}��,34500,,,10662,336,76.4,115.5
2011,11,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,4030,230,,
2011,11,1,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1584,383,,
2011,11,1,��,���l�s,1401,�s�[�}��,34500,��@��,003,1248,213,,
2011,11,1,��,���l�s,1401,�����Ƃ�,34600,,,508,1145,87.0,101.8
2011,11,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,272,1284,,
2011,11,1,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,166,906,,
2011,11,1,��,���l�s,1401,���₢�񂰂�,35100,,,3561,572,88.6,89.9
2011,11,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1984,596,,
2011,11,1,��,���l�s,1401,���₢�񂰂�,35100,������,046,880,532,,
2011,11,1,��,���l�s,1401,���₦��ǂ�,35200,,,1587,847,141.2,95.8
2011,11,1,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,322,827,,
2011,11,1,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,275,1258,,
2011,11,1,��,���l�s,1401,���₦��ǂ�,35200,������,046,157,776,,
2011,11,1,��,���l�s,1401,�@�@�����A��,35201,,,640,544,136.8,100.7
2011,11,1,��,���l�s,1401,�����܂�,35500,,,6,1050,42.9,112.9
2011,11,1,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1050,,
2011,11,1,��,���l�s,1401,���񂵂�,36100,,,20830,158,82.6,100.0
2011,11,1,��,���l�s,1401,���񂵂�,36100,��@��,008,12654,111,,
2011,11,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,4990,149,,
2011,11,1,��,���l�s,1401,�΂ꂢ����,36200,,,98060,128,232.5,104.9
2011,11,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,97980,128,,
2011,11,1,��,���l�s,1401,���Ƃ���,36300,,,11350,187,104.1,98.4
2011,11,1,��,���l�s,1401,���Ƃ���,36300,��@��,011,5255,218,,
2011,11,1,��,���l�s,1401,���Ƃ���,36300,�Á@��,022,1680,148,,
2011,11,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1322,175,,
2011,11,1,��,���l�s,1401,��܂̂���,36500,,,47981,271,670.3,102.3
2011,11,1,��,���l�s,1401,��܂̂���,36500,�k�C��,001,32680,265,,
2011,11,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,13666,286,,
2011,11,1,��,���l�s,1401,���܂˂�,36610,,,182336,93,347.9,93.9
2011,11,1,��,���l�s,1401,���܂˂�,36610,�k�C��,001,173527,94,,
2011,11,1,��,���l�s,1401,�@�@�����A��,36620,,,8309,71,103.9,110.9
2011,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,3039,673,238.0,192.3
2011,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,986,1376,,
2011,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,220,1435,,
2011,11,1,��,���l�s,1401,�@�@�����A��,36701,,,1833,203,169.9,103.0
2011,11,1,��,���l�s,1401,���傤��,37200,,,3441,480,103.4,108.8
2011,11,1,��,���l�s,1401,���傤��,37200,���@�m,039,1794,620,,
2011,11,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,260,639,,
2011,11,1,��,���l�s,1401,���傤��,37200,��@�t,012,150,455,,
2011,11,1,��,���l�s,1401,�@�@�����A��,37201,,,1092,218,94.1,108.5
2011,11,1,��,���l�s,1401,����������,38100,,,6573,873,68.5,104.2
2011,11,1,��,���l�s,1401,����������,38100,�H�@�c,005,2094,1058,,
2011,11,1,��,���l�s,1401,����������,38100,��@��,003,2016,817,,
2011,11,1,��,���l�s,1401,����������,38100,���@��,007,383,699,,
2011,11,1,��,���l�s,1401,�@�@�����A��,38101,,,381,374,89.9,105.1
2011,11,1,��,���l�s,1401,�Ȃ߂�,38300,,,2942,411,103.6,103.8
2011,11,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1013,407,,
2011,11,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,808,417,,
2011,11,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,460,508,,
2011,11,1,��,���l�s,1401,���̂�����,38400,,,12263,281,119.9,98.9
2011,11,1,��,���l�s,1401,���̂�����,38400,���@��,020,12203,281,,
2011,11,1,��,���l�s,1401,���߂�,38500,,,9368,509,110.0,98.6
2011,11,1,��,���l�s,1401,���߂�,38500,���@��,020,8099,514,,
2011,11,1,��,���l�s,1401,���̑��̖��,39000,,,18429,687,119.1,84.6
2011,11,1,��,���l�s,1401,�A����،v,39100,,,32184,229,88.7,102.7
2011,11,1,��,���l�s,1401,���̗A�����,39200,,,15139,242,73.1,106.6
