�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,,,499170,210,130.8,90.9
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,79557,218,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,75767,136,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,61937,101,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,41669,361,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,40740,165,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,27453,120,,
2014,1,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,25249,363,,
2014,1,14,��,�_�ˎs,2801,��������,30100,,,46383,79,113.3,98.8
2014,1,14,��,�_�ˎs,2801,��������,30100,���@��,042,34080,76,,
2014,1,14,��,�_�ˎs,2801,��������,30100,���@��,036,6665,91,,
2014,1,14,��,�_�ˎs,2801,����,30200,,,3000,187,211.3,79.6
2014,1,14,��,�_�ˎs,2801,����,30200,���@��,036,1750,256,,
2014,1,14,��,�_�ˎs,2801,����,30200,���@��,025,1080,91,,
2014,1,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13820,150,102.1,100.0
2014,1,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5520,161,,
2014,1,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2720,158,,
2014,1,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,2700,114,,
2014,1,14,��,�_�ˎs,2801,���ڂ�,30400,,,10988,218,******,26.2
2014,1,14,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,5990,216,,
2014,1,14,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3080,251,,
2014,1,14,��,�_�ˎs,2801,�����̂�,30500,,,78,720,130.0,93.9
2014,1,14,��,�_�ˎs,2801,��񂱂�,30600,,,3100,510,138.7,99.8
2014,1,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2930,517,,
2014,1,14,��,�_�ˎs,2801,�͂�����,31100,,,81530,60,143.0,96.8
2014,1,14,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,17175,67,,
2014,1,14,��,�_�ˎs,2801,�͂�����,31100,������,046,15765,50,,
2014,1,14,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,14250,68,,
2014,1,14,��,�_�ˎs,2801,���܂�,31500,,,2011,609,115.9,107.6
2014,1,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,1160,477,,
2014,1,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,851,788,,
2014,1,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2780,413,125.1,99.3
2014,1,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2778,360,195.4,92.5
2014,1,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1710,366,,
2014,1,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,928,355,,
2014,1,14,��,�_�ˎs,2801,�L���x�c,31700,,,100122,128,153.0,90.8
2014,1,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,54950,144,,
2014,1,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16862,118,,
2014,1,14,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,6250,109,,
2014,1,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8139,520,245.9,93.4
2014,1,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,6376,495,,
2014,1,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,792,482,,
2014,1,14,��,�_�ˎs,2801,�˂�,31900,,,12254,416,89.3,97.4
2014,1,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,2480,358,,
2014,1,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,2230,369,,
2014,1,14,��,�_�ˎs,2801,�˂�,31900,���@��,028,1458,513,,
2014,1,14,��,�_�ˎs,2801,�ӂ�,32300,,,428,319,163.4,101.6
2014,1,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,160,304,,
2014,1,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,148,356,,
2014,1,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,293,,
2014,1,14,��,�_�ˎs,2801,����,32400,,,8,604,�|,�|
2014,1,14,��,�_�ˎs,2801,����,32400,���@��,013,8,604,,
2014,1,14,��,�_�ˎs,2801,�݂�,32500,,,505,640,63.0,97.0
2014,1,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,806,,
2014,1,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,104,453,,
2014,1,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,581,,
2014,1,14,��,�_�ˎs,2801,����񂬂�,32600,,,1236,603,99.8,107.3
2014,1,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,696,664,,
2014,1,14,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,360,505,,
2014,1,14,��,�_�ˎs,2801,�ɂ�,32800,,,958,876,84.6,106.3
2014,1,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,852,,
2014,1,14,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,205,945,,
2014,1,14,��,�_�ˎs,2801,�Z�����[,32900,,,870,243,74.0,100.0
2014,1,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,770,242,,
2014,1,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,220,1527,82.4,125.6
2014,1,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,33,2349,,
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,187,1382,71.9,116.9
2014,1,14,��,�_�ˎs,2801,�J���t�����[,33200,,,636,221,48.6,102.3
2014,1,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,216,,
2014,1,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,8073,401,123.9,96.2
2014,1,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3096,404,,
2014,1,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2850,405,,
2014,1,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,966,403,,
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,399,100.0,100.0
2014,1,14,��,�_�ˎs,2801,���^�X,33400,,,21740,304,75.4,91.3
2014,1,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,12870,326,,
2014,1,14,��,�_�ˎs,2801,���^�X,33400,���@��,036,3383,311,,
2014,1,14,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,131,,
2014,1,14,��,�_�ˎs,2801,�p�Z��,33600,,,115,866,89.8,104.0
2014,1,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,958,,
2014,1,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,30,420,,
2014,1,14,��,�_�ˎs,2801,���イ��,34100,,,15805,312,118.3,107.2
2014,1,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8445,316,,
2014,1,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,4814,305,,
2014,1,14,��,�_�ˎs,2801,���ڂ���,34200,,,9690,148,130.1,107.2
2014,1,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,547,,
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,9450,138,131.1,112.2
2014,1,14,��,�_�ˎs,2801,�Ȃ�,34300,,,3436,332,114.5,97.9
2014,1,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1773,281,,
2014,1,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,888,399,,
2014,1,14,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,400,249,,
2014,1,14,��,�_�ˎs,2801,�g�}�g,34400,,,22485,322,185.8,97.3
2014,1,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,17731,324,,
2014,1,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1944,334,,
2014,1,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6890,482,211.7,98.0
2014,1,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5856,453,,
2014,1,14,��,�_�ˎs,2801,�s�[�}��,34500,,,7234,615,151.1,104.2
2014,1,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5511,596,,
2014,1,14,��,�_�ˎs,2801,�s�[�}��,34500,������,046,991,671,,
2014,1,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,245,1832,98.0,105.2
2014,1,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,1979,,
2014,1,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,15,787,,
2014,1,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,410,1227,112.6,93.1
2014,1,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,182,1432,,
2014,1,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,150,1285,,
2014,1,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,466,878,131.6,98.8
2014,1,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,324,898,,
2014,1,14,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,127,820,,
2014,1,14,��,�_�ˎs,2801,������ǂ�,35300,,,260,834,100.0,126.0
2014,1,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,260,834,,
2014,1,14,��,�_�ˎs,2801,����܂�,35400,,,160,785,166.7,90.1
2014,1,14,��,�_�ˎs,2801,����܂�,35400,������,046,160,785,,
2014,1,14,��,�_�ˎs,2801,���񂵂�,36100,,,31790,199,174.4,88.8
2014,1,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,9475,212,,
2014,1,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,8210,168,,
2014,1,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7760,240,,
2014,1,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18300,111,92.0,124.7
2014,1,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13050,110,,
2014,1,14,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5250,114,,
2014,1,14,��,�_�ˎs,2801,���Ƃ���,36300,,,2519,293,75.6,104.6
2014,1,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1770,277,,
2014,1,14,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,375,295,,
2014,1,14,��,�_�ˎs,2801,��܂̂���,36500,,,4000,351,48.8,122.3
2014,1,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,4000,351,,
2014,1,14,��,�_�ˎs,2801,���܂˂�,36610,,,39616,172,170.8,106.8
2014,1,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,21361,191,,
2014,1,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17700,146,,
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,305,128,80.3,93.4
2014,1,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,270,137,65.7,97.9
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,270,137,65.7,97.9
2014,1,14,��,�_�ˎs,2801,���傤��,37200,,,461,483,69.8,91.7
2014,1,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,306,525,,
2014,1,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,155,402,87.6,99.5
2014,1,14,��,�_�ˎs,2801,����������,38100,,,3442,1137,57.3,101.0
2014,1,14,��,�_�ˎs,2801,����������,38100,���@��,036,2802,1104,,
2014,1,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,515,421,100.0,91.5
2014,1,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,449,,
2014,1,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,220,388,,
2014,1,14,��,�_�ˎs,2801,���̂�����,38400,,,2382,333,56.8,98.5
2014,1,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2382,333,,
2014,1,14,��,�_�ˎs,2801,���߂�,38500,,,2351,527,96.6,92.6
2014,1,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,2317,521,,
2014,1,14,��,�_�ˎs,2801,���̑��̖��,39000,,,4673,755,106.9,90.9
2014,1,14,��,�_�ˎs,2801,�A����،v,39100,,,22425,146,204.6,65.8
2014,1,14,��,�_�ˎs,2801,���̗A�����,39200,,,12038,129,492.8,30.8
